value,supA,supB,supAB,condBA,condAB,string
0.309576837416481,139,449,139,0.309576837416481,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.305122494432071,137,449,137,0.305122494432071,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.302895322939866,136,449,136,0.302895322939866,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.302895322939866,136,449,136,0.302895322939866,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.295112091142962,2409,8163,2409,0.295112091142962,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.293447642375995,2396,8165,2396,0.293447642375995,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.289599411980889,2364,8163,2364,0.289599411980889,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.287936313533374,2351,8165,2351,0.287936313533374,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.287761852260198,2349,8163,2349,0.287761852260198,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.287423592144622,2210,7689,2210,0.287423592144622,1,dbo:AcademicJournal in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.286466625842009,2339,8165,2339,0.286466625842009,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.282739189023643,2308,8163,2308,0.282739189023643,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.281445192896509,2298,8165,2298,0.281445192896509,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.273061374494671,2229,8163,2229,0.273061374494671,1,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => exists o : (e, dbo:firstPublicationYear, o) in G
0.272259644825475,2223,8165,2223,0.272259644825475,1,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => exists o : (e, dbp:history, o) in G
0.261152295487059,2008,7689,2008,0.261152295487059,1,dbo:AcademicJournal in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.237655800575264,1983,8344,1983,0.237655800575264,1,dbo:AcademicJournal in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.232409936272597,1787,7689,1787,0.232409936272597,1,dbo:AcademicJournal in c_e and 'is published' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.215484180249281,1798,8344,1798,0.215484180249281,1,dbo:AcademicJournal in c_e and 'published by' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.213291715437638,1640,7689,1640,0.213291715437638,1,dbo:AcademicJournal in c_e and 'is published by' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.189357622243528,1580,8344,1580,0.189357622243528,1,dbo:AcademicJournal in c_e and 'is published' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.182628062360802,82,449,82,0.182628062360802,1,dbo:AcademicJournal in c_e and 'its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.182628062360802,82,449,82,0.182628062360802,1,dbo:AcademicJournal in c_e and 'current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.178082191780822,26,146,26,0.178082191780822,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining its' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining its' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and 'obtaining its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.175946547884187,79,449,79,0.175946547884187,1,dbo:AcademicJournal in c_e and ' obtaining its current' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.173058485139022,1444,8344,1444,0.173058485139022,1,dbo:AcademicJournal in c_e and 'is published by' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.167037861915367,75,449,75,0.167037861915367,1,dbo:AcademicJournal in c_e and 'name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164810690423163,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164810690423163,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164810690423163,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164810690423163,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164810690423163,74,449,74,0.164810690423163,1,dbo:AcademicJournal in c_e and 'its current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.164383561643836,24,146,24,0.164383561643836,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.159937888198758,103,644,103,0.159937888198758,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.159937888198758,103,644,103,0.159937888198758,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.158129175946548,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and 'obtaining its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.158129175946548,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and 'obtaining its current name in' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.158129175946548,71,449,71,0.158129175946548,1,dbo:AcademicJournal in c_e and ' obtaining its current name' in l_e(c,p,os) => exists o : (e, dbp:formerName, o) in G
0.157534246575342,23,146,23,0.157534246575342,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.157534246575342,23,146,23,0.157534246575342,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:issn2label, o) in G
0.150621118012422,97,644,97,0.150621118012422,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.150621118012422,97,644,97,0.150621118012422,1,dbo:AcademicJournal in c_e and 'was established in' in l_e(c,p,so) => exists o : (e, dbp:formernames, o) in G
0.134361233480176,61,454,61,0.134361233480176,1,dbo:AcademicJournal in c_e and 'established' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.13215859030837,60,454,60,0.13215859030837,1,dbo:AcademicJournal in c_e and 'was established' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.129955947136564,59,454,59,0.129955947136564,1,dbo:AcademicJournal in c_e and 'established in' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
