value,supA,supB,supAB,condBA,condAB,string
0.896396396396396,222,23,23,1,0.103603603603604,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
0.895763656633222,3588,374,374,1,0.104236343366778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:number, o) in G => 'born' in l_e(c,p,so)
0.894444444444444,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University of' in l_e(c,p,so)
0.894444444444444,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University' in l_e(c,p,so)
0.893878718535469,3496,371,371,1,0.106121281464531,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
0.891666666666667,360,39,39,1,0.108333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University of' in l_e(c,p,so)
0.888888888888889,360,40,40,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,so)
0.881136950904393,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football League' in l_e(c,p,os)
0.881136950904393,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'League' in l_e(c,p,os)
0.880324122169125,9626,1152,1152,1,0.119675877830875,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e(c,p,so)
0.878552971576227,387,47,47,1,0.121447028423773,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football' in l_e(c,p,os)
0.866156787762906,523,70,70,1,0.133843212237094,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football at' in l_e(c,p,so)
0.864864864864865,222,30,30,1,0.135135135135135,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.864244741873805,523,71,71,1,0.135755258126195,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football at' in l_e(c,p,so)
0.861111111111111,360,50,50,1,0.138888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => ' played college football at ' in l_e(c,p,so)
0.860420650095602,523,73,73,1,0.139579349904398,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football at' in l_e(c,p,so)
0.832041343669251,387,65,65,1,0.167958656330749,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'played' in l_e(c,p,so)
0.830882352941176,136,23,23,1,0.169117647058824,dbo:SoccerPlayer in c_e and exists o : (e, dbp:collegegoals, o) in G => 'born' in l_e(c,p,so)
0.822179732313576,523,93,93,1,0.177820267686424,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football' in l_e(c,p,so)
0.818355640535373,523,95,95,1,0.181644359464627,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football' in l_e(c,p,so)
0.81453154875717,523,97,97,1,0.18546845124283,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college' in l_e(c,p,so)
0.812380952380952,4200,788,788,1,0.187619047619048,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalgoals, o) in G => 'born' in l_e(c,p,so)
0.808795411089866,523,100,100,1,0.191204588910134,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football' in l_e(c,p,so)
0.806883365200765,523,101,101,1,0.193116634799235,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college' in l_e(c,p,so)
0.805935347111818,9435,1831,1831,1,0.194064652888182,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.794444444444445,360,74,74,1,0.205555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football at' in l_e(c,p,so)
0.791914387633769,4205,875,875,1,0.208085612366231,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'born' in l_e(c,p,so)
