value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'is a freely available' in l_e
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'a freely available' in l_e
0.372093023255814,26,17,16,0.941176470588235,0.615384615384615,dbo:BiologicalDatabase in c_e and (e, dbp:organism, dbr:Bacteria) in G => 'resistance' in l_e
0.357142857142857,25,17,15,0.882352941176471,0.6,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'is a freely available' in l_e
0.357142857142857,25,17,15,0.882352941176471,0.6,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'a freely available' in l_e
0.351816443594646,214,309,184,0.59546925566343,0.85981308411215,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'database' in l_e
0.35,20,20,14,0.7,0.7,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'freely available' in l_e
0.347826086956522,29,17,16,0.941176470588235,0.551724137931034,dbo:BiologicalDatabase in c_e and (e, dbp:bookmark, "yes"@en) in G => 'resistance' in l_e
0.341463414634146,20,21,14,0.666666666666667,0.7,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'is a freely' in l_e
0.333333333333333,25,20,15,0.75,0.6,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'freely available' in l_e
0.333333333333333,20,22,14,0.636363636363636,0.7,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'a freely' in l_e
0.329842931937173,214,168,126,0.75,0.588785046728972,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'database of' in l_e
0.328877005347594,214,160,123,0.76875,0.574766355140187,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'a database' in l_e
0.326086956521739,25,21,15,0.714285714285714,0.6,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'is a freely' in l_e
0.321428571428571,214,150,117,0.78,0.546728971962617,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'is a database' in l_e
0.319148936170213,25,22,15,0.681818181818182,0.6,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'a freely' in l_e
0.317460317460317,25,38,20,0.526315789473684,0.8,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'freely' in l_e
0.311111111111111,24,21,14,0.666666666666667,0.583333333333333,dbo:BiologicalDatabase in c_e and (e, dbp:curation, "Manually curated"@en) in G => 'is a freely' in l_e
0.306451612903226,24,38,19,0.5,0.791666666666667,dbo:BiologicalDatabase in c_e and (e, dbp:curation, "Manually curated"@en) in G => 'freely' in l_e
0.304347826086957,24,22,14,0.636363636363636,0.583333333333333,dbo:BiologicalDatabase in c_e and (e, dbp:curation, "Manually curated"@en) in G => 'a freely' in l_e
0.303951367781155,214,115,100,0.869565217391304,0.467289719626168,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'a database of' in l_e
