value,supA,supB,supAB,condBA,condAB,string
0.973847945734925,204,213,203,0.953051643192488,0.995098039215686,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.973340816208592,200,209,199,0.952153110047847,0.995,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.969015158762251,202,213,201,0.943661971830986,0.995049504950495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.968412726144249,198,209,197,0.942583732057416,0.994949494949495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.921954445729289,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.921954445729289,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894427190999916,16,20,16,0.8,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.894427190999916,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.894427190999916,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.856762833689399,69,94,69,0.734042553191489,1,dbo:Mountain in c_e and 'Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.843274042711568,18,20,16,0.8,0.888888888888889,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.830662386291807,69,100,69,0.69,1,dbo:Mountain in c_e and 'Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.818665234364723,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'is a mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.818665234364723,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.818665234364723,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'a mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.818665234364723,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.812141901446481,62,94,62,0.659574468085106,1,dbo:Mountain in c_e and 'Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.812141901446481,62,94,62,0.659574468085106,1,dbo:Mountain in c_e and 'Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.806784296389624,37,48,34,0.708333333333333,0.918918918918919,dbo:Mountain in c_e and 'Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.805565745431598,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'mountain of Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.805565745431598,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'a mountain of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.805565745431598,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'mountain of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.805565745431598,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'of Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.805565745431598,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.80511756018254,35,48,33,0.6875,0.942857142857143,dbo:Mountain in c_e and 'of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.800280849578601,57,89,57,0.640449438202247,1,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.800132264198639,28,27,22,0.814814814814815,0.785714285714286,dbo:Mountain in c_e and ' is located within the ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.795822425754221,57,90,57,0.633333333333333,1,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.793725393319377,63,100,63,0.63,1,dbo:Mountain in c_e and 'of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.793725393319377,63,100,63,0.63,1,dbo:Mountain in c_e and 'is a mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.793725393319377,63,100,63,0.63,1,dbo:Mountain in c_e and 'a mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.793725393319377,63,100,63,0.63,1,dbo:Mountain in c_e and 'mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.793351880636269,58,89,57,0.640449438202247,0.982758620689655,dbo:Mountain in c_e and 'English' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.793229779538103,56,89,56,0.629213483146067,1,dbo:Mountain in c_e and 'the English' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.792118034381339,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'a mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.792118034381339,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'is a mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.792118034381339,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.790695492614867,38,33,28,0.848484848484849,0.736842105263158,dbo:Mountain in c_e and ' is a hill in the ' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.790569415042095,30,48,30,0.625,1,dbo:Mountain in c_e and ' is a mountain of Savoie, ' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
