value,supA,supB,supAB,condBA,condAB,string
0.616166387389926,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
0.616166387389926,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
0.591344044333716,118,76,56,0.736842105263158,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is' in l_e
0.539313975495396,118,112,62,0.553571428571429,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Health Board' in l_e
0.52678658400752,21,29,13,0.448275862068966,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Baltimore' in l_e
0.51453767808031,118,104,57,0.548076923076923,0.483050847457627,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It' in l_e
0.489311625188397,118,111,56,0.504504504504504,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Ysbyty' in l_e
0.470751831629564,118,147,62,0.421768707482993,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Board' in l_e
0.465778007791666,118,90,48,0.533333333333333,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health Board' in l_e
0.451081562770178,118,100,49,0.49,0.415254237288136,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh' in l_e
0.446265103243444,118,94,47,0.5,0.398305084745763,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh Ysbyty' in l_e
0.444101905322695,118,99,48,0.484848484848485,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh Ysbyty' in l_e
0.442911669543945,118,108,50,0.462962962962963,0.423728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh' in l_e
0.414139623686235,118,172,59,0.343023255813953,0.5,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales' in l_e
0.380306150833223,118,135,48,0.355555555555556,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health' in l_e
0.369324143322638,21,59,13,0.220338983050847,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Maryland' in l_e
0.368868581112334,118,18,17,0.944444444444444,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by the Betsi' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University Health Board' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University Health' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University' in l_e
0.358987471474463,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr' in l_e
0.350239220368363,118,535,88,0.164485981308411,0.745762711864407,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed' in l_e
0.347560960244235,118,531,87,0.163841807909605,0.73728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed by' in l_e
0.34749423132825,118,607,93,0.153212520593081,0.788135593220339,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed' in l_e
0.346045664523382,118,599,92,0.153589315525876,0.779661016949153,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by' in l_e
0.335624311039769,29,60,14,0.233333333333333,0.482758620689655,dbo:Hospital in c_e and exists s : (s, dbp:owner, e) in G => 'Oregon' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr University' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi Cadwaladr' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University Health' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr' in l_e
0.333654185591015,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi' in l_e
0.32099304794265,118,758,96,0.12664907651715,0.813559322033898,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by' in l_e
0.320759759634474,118,775,97,0.125161290322581,0.822033898305085,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed' in l_e
