value,supA,supB,supAB,condBA,condAB,string
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Galaxy in c_e and 'also' in l_e(c,p,so) => (e, dbo:type, dbr:LINER) in G
0.485902255639098,28,19,11,0.578947368421053,0.392857142857143,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,os) => (e, dbo:type, dbr:LINER) in G
0.428571428571429,32,224,24,0.107142857142857,0.75,dbo:Galaxy in c_e and ' is a lenticular galaxy in the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.427743780096308,534,224,135,0.602678571428571,0.252808988764045,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.392829900839054,114,92,40,0.434782608695652,0.350877192982456,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.392010309278351,97,20,13,0.65,0.134020618556701,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.39,100,20,13,0.65,0.13,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.3875,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.3875,104,20,13,0.65,0.125,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.386904761904762,105,20,13,0.65,0.123809523809524,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.385458531238582,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.385458531238582,119,92,40,0.434782608695652,0.336134453781513,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.384090909090909,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
