value,supA,supB,supAB,condBA,condAB,string
1,21,21,21,1,1,dbo:Prison in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.959016393442623,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.959016393442623,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'Her Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.952380952380952,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.944444444444444,124,126,119,0.944444444444444,0.959677419354839,dbo:Prison in c_e and 'by Her Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.943548387096774,124,122,117,0.959016393442623,0.943548387096774,dbo:Prison in c_e and 'by the Federal' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.934426229508197,119,122,114,0.934426229508197,0.957983193277311,dbo:Prison in c_e and 'a division' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,121,122,114,0.934426229508197,0.942148760330578,dbo:Prison in c_e and 'division of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,121,122,114,0.934426229508197,0.942148760330578,dbo:Prison in c_e and 'division' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,120,122,114,0.934426229508197,0.95,dbo:Prison in c_e and 'division of the' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,119,122,114,0.934426229508197,0.957983193277311,dbo:Prison in c_e and 'a division of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'operated by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of Justice' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department of Justice' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,118,122,114,0.934426229508197,0.966101694915254,dbo:Prison in c_e and 'a division of the' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.934426229508197,121,122,114,0.934426229508197,0.942148760330578,dbo:Prison in c_e and 'operated by the Federal' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.931818181818182,132,130,123,0.946153846153846,0.931818181818182,dbo:Prison in c_e and 'Majesty's Prison' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.931818181818182,132,130,123,0.946153846153846,0.931818181818182,dbo:Prison in c_e and 'Her Majesty's Prison' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.930769230769231,126,130,121,0.930769230769231,0.96031746031746,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.930769230769231,126,130,121,0.930769230769231,0.96031746031746,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
0.930769230769231,126,130,121,0.930769230769231,0.96031746031746,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
