value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,54,37,37,1,0.685185185185185,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.489795918367347,49,24,24,1,0.489795918367347,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'played' in l_e(c,p,so)
0.476359461434088,9581,4564,4564,1,0.476359461434088,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.468826655764513,9784,4587,4587,1,0.468826655764513,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.448979591836735,49,22,22,1,0.448979591836735,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football' in l_e(c,p,so)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football' in l_e(c,p,os)
0.423728813559322,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football League' in l_e(c,p,os)
0.4,360,144,144,1,0.4,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
0.388888888888889,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.388888888888889,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.388888888888889,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.355932203389831,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => ' of the Canadian Football League (CFL). ' in l_e(c,p,os)
0.355932203389831,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League CFL' in l_e(c,p,os)
0.355932203389831,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League CFL' in l_e(c,p,os)
0.355932203389831,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League CFL' in l_e(c,p,os)
0.355932203389831,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League CFL' in l_e(c,p,os)
0.355555555555556,360,128,128,1,0.355555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football' in l_e(c,p,so)
0.348484848484849,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.348484848484849,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.335664335664336,9581,3216,3216,1,0.335664335664336,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.330539656582175,9784,3234,3234,1,0.330539656582175,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.308823529411765,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft' in l_e(c,p,os)
0.308823529411765,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'Draft' in l_e(c,p,os)
0.306122448979592,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for' in l_e(c,p,so)
0.306122448979592,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for the' in l_e(c,p,so)
0.303602863513672,8521,2587,2587,1,0.303602863513672,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e(c,p,so)
0.303571428571429,56,17,17,1,0.303571428571429,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'drafted' in l_e(c,p,so)
0.297222222222222,360,107,107,1,0.297222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college' in l_e(c,p,so)
0.296296296296296,54,16,16,1,0.296296296296296,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.294444444444444,360,106,106,1,0.294444444444444,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football' in l_e(c,p,so)
0.288888888888889,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football' in l_e(c,p,so)
0.288888888888889,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college' in l_e(c,p,so)
0.285714285714286,56,16,16,1,0.285714285714286,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'was drafted' in l_e(c,p,so)
0.25,68,17,17,1,0.25,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => ' CFL Draft. ' in l_e(c,p,os)
0.244429882044561,4578,1119,1119,1,0.244429882044561,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.233269598470363,523,122,122,1,0.233269598470363,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
0.231022326674501,8510,1966,1966,1,0.231022326674501,dbo:SoccerPlayer in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e(c,p,so)
0.229461756373938,9178,2106,2106,1,0.229461756373938,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.222222222222222,360,80,80,1,0.222222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football at' in l_e(c,p,so)
0.217391304347826,69,15,15,1,0.217391304347826,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedround, o) in G => 'born' in l_e(c,p,so)
0.208333333333333,360,75,75,1,0.208333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football at' in l_e(c,p,so)
0.208085612366231,4205,875,875,1,0.208085612366231,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'born' in l_e(c,p,so)
0.205555555555556,360,74,74,1,0.205555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football at' in l_e(c,p,so)
0.194064652888182,9435,1831,1831,1,0.194064652888182,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
