value,supA,supB,supAB,condBA,condAB,string
0.784386617100372,257,46,34,0.739130434782609,0.132295719844358,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'state' in l_e(c,p,os)
0.779527559055118,119,20,12,0.6,0.100840336134454,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => ' was the ' in l_e(c,p,so)
0.744186046511628,119,23,13,0.565217391304348,0.109243697478992,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => 'house of the' in l_e(c,p,os)
0.74,22,96,18,0.1875,0.818181818181818,dbo:Legislature in c_e and (e, dbp:houseType, "London borough council"@en) in G => ' is a ' in l_e(c,p,so)
0.738181818181818,257,54,36,0.666666666666667,0.140077821011673,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'legislature of' in l_e(c,p,os)
0.709923664122137,119,26,14,0.538461538461538,0.117647058823529,dbo:Legislature in c_e and (e, dbo:type, dbr:Upper_house) in G => 'house of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' of Representatives. ' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' and the House of Representatives. ' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' of Representatives. ' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' and the House of Representatives. ' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of Representatives' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of' in l_e(c,p,os)
0.709090909090909,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House' in l_e(c,p,os)
0.693950177935943,257,62,38,0.612903225806452,0.147859922178988,dbo:Legislature in c_e and (e, dbo:type, dbr:Unicameral) in G => 'legislature' in l_e(c,p,os)
0.678571428571429,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House' in l_e(c,p,os)
