value,supA,supB,supAB,condBA,condAB,string
0.886713286713287,2145,2087,1902,0.911356013416387,0.886713286713287,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.877815045519885,2013,2087,1832,0.877815045519885,0.910084451068058,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.874599941809718,3349,3437,3006,0.874599941809718,0.89758136757241,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbo:location, o) in G
0.872383137367365,3349,3487,3042,0.872383137367365,0.908330845028367,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:callsign, o) in G
0.871061000289101,3349,3459,3013,0.871061000289101,0.899671543744401,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:location, o) in G
0.856375037324575,3349,3167,2868,0.905588885380486,0.856375037324575,dbo:TelevisionStation in c_e and 'television station' in l_e => exists o : (e, dbp:erp, o) in G
0.851842439644219,3935,3487,3352,0.961284772010324,0.851842439644219,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:callsign, o) in G
0.849512811259473,7507,8313,7062,0.849512811259473,0.940721992806714,dbo:TelevisionStation in c_e and 'channel' in l_e => exists o : (e, dbp:owner, o) in G
0.846894138232721,2286,2087,1936,0.927647340680402,0.846894138232721,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.844182262001627,2390,2458,2075,0.844182262001627,0.868200836820084,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:facilityId, o) in G
0.84294790343075,3935,3459,3317,0.958947672737785,0.84294790343075,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbp:location, o) in G
0.840660736975858,3935,3437,3308,0.96246726796625,0.840660736975858,dbo:TelevisionStation in c_e and 'station' in l_e => exists o : (e, dbo:location, o) in G
0.839626471782379,2390,2463,2068,0.839626471782379,0.865271966527197,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbo:facilityId, o) in G
0.838301347488771,2145,2449,2053,0.838301347488771,0.957109557109557,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists o : (e, dbp:virtual, o) in G
0.832630098452883,2133,2087,1776,0.850982271202683,0.832630098452883,dbo:TelevisionStation in c_e and 'transmitter' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
0.829129373474369,2286,2458,2038,0.829129373474369,0.891513560804899,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:facilityId, o) in G
0.82907023954527,2286,2463,2042,0.82907023954527,0.89326334208224,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbo:facilityId, o) in G
0.826868109432421,2390,2449,2025,0.826868109432421,0.847280334728033,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:virtual, o) in G
0.817884850959575,2286,2449,2003,0.817884850959575,0.876202974628171,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists o : (e, dbp:virtual, o) in G
0.812970711297071,2390,2087,1943,0.931001437470053,0.812970711297071,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists o : (e, dbp:licensingAuthority, o) in G
