value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.666666666666667,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.666666666666667,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.666666666666667,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.666666666666667,24,16,16,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.647569852077953,4259,2758,2758,1,0.647569852077953,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.647390691114245,4254,2754,2754,1,0.647390691114245,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.625,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => ' player. ' in l_e(c,p,os)
0.625,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.612128869235629,3166,1938,1938,1,0.612128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.587063151440834,3262,1915,1915,1,0.587063151440834,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.554484803558191,2698,1496,1496,1,0.554484803558191,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball' in l_e(c,p,os)
0.546701260192735,2698,1475,1475,1,0.546701260192735,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part' in l_e(c,p,so)
0.546330615270571,2698,1474,1474,1,0.546330615270571,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of' in l_e(c,p,so)
0.545589325426242,2698,1472,1472,1,0.545589325426242,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of the' in l_e(c,p,so)
0.543516873889876,2815,1530,1530,1,0.543516873889876,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball' in l_e(c,p,os)
0.542918454935622,3262,1771,1771,1,0.542918454935622,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.540113708149084,3166,1710,1710,1,0.540113708149084,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.532533164876816,3166,1686,1686,1,0.532533164876816,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.531585596967783,3166,1683,1683,1,0.531585596967783,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.531438721136767,2815,1496,1496,1,0.531438721136767,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part' in l_e(c,p,so)
0.531083481349911,2815,1495,1495,1,0.531083481349911,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of' in l_e(c,p,so)
0.530373001776199,2815,1493,1493,1,0.530373001776199,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of the' in l_e(c,p,so)
0.521152667075414,3262,1700,1700,1,0.521152667075414,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.520232985898222,3262,1697,1697,1,0.520232985898222,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.501263423878711,3166,1587,1587,1,0.501263423878711,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part' in l_e(c,p,so)
0.500947567909033,3166,1586,1586,1,0.500947567909033,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of' in l_e(c,p,so)
0.499368288060644,3166,1581,1581,1,0.499368288060644,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.453925716972261,4254,1931,1931,1,0.453925716972261,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.453862409016201,4259,1933,1933,1,0.453862409016201,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.445515196441809,2698,1202,1202,1,0.445515196441809,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'team' in l_e(c,p,os)
0.44206008583691,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part' in l_e(c,p,so)
0.44206008583691,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of' in l_e(c,p,so)
0.440696812453669,2698,1189,1189,1,0.440696812453669,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national' in l_e(c,p,os)
0.440527283874923,3262,1437,1437,1,0.440527283874923,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.433747779751332,2815,1221,1221,1,0.433747779751332,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.429484902309059,2815,1209,1209,1,0.429484902309059,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.421793921423276,2698,1138,1138,1,0.421793921423276,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball team' in l_e(c,p,os)
0.419570051890289,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball' in l_e(c,p,os)
0.419570051890289,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.410657193605684,2815,1156,1156,1,0.410657193605684,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball team' in l_e(c,p,os)
0.408880994671403,2815,1151,1151,1,0.408880994671403,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball' in l_e(c,p,os)
0.408525754884547,2815,1150,1150,1,0.408525754884547,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.407421150278293,2695,1098,1098,1,0.407421150278293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
