value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,23,23,1,0.958333333333333,dbo:RacingDriver in c_e and 'Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.956521739130435,22,23,22,0.956521739130435,1,dbo:RacingDriver in c_e and 'a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.95,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.95,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.95,20,20,19,0.95,0.95,dbo:RacingDriver in c_e and 'the D1' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and 'a Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'competing in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:RacingDriver in c_e and 'in the D1' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.9,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.9,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.888888888888889,108,100,96,0.96,0.888888888888889,dbo:RacingDriver in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.869565217391304,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and 'is a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and 'D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.867924528301887,53,49,46,0.938775510204082,0.867924528301887,dbo:RacingDriver in c_e and 'a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.865384615384615,52,49,45,0.918367346938776,0.865384615384615,dbo:RacingDriver in c_e and 'is a Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:RacingDriver in c_e and 'is a Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:RacingDriver in c_e and 'a Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.862745098039216,50,51,44,0.862745098039216,0.88,dbo:RacingDriver in c_e and 'a Dutch' in l_e => (e, dbp:nationality, "Dutch"@en) in G
0.86,96,100,86,0.86,0.895833333333333,dbo:RacingDriver in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:RacingDriver in c_e and 'Austrian' in l_e => (e, dbp:nationality, "Austrian"@en) in G
