value,supA,supB,supAB,condBA,condAB,string
0.899705014749263,339,34,34,1,0.100294985250737,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
0.899484536082474,388,39,39,1,0.100515463917526,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
0.895384615384615,325,34,34,1,0.104615384615385,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
0.895161290322581,372,39,39,1,0.104838709677419,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
0.89480085132259,3289,346,346,1,0.10519914867741,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.894501278772379,3128,330,330,1,0.105498721227621,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.892205638474295,601,63,61,0.968253968253968,0.101497504159734,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_One) in G => 'Xbox One' in l_e(c,p,os)
0.868387096774194,775,102,102,1,0.131612903225806,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.858407079646018,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.857938718662953,718,102,102,1,0.142061281337047,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.854251012145749,243,32,28,0.875,0.11522633744856,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment for' in l_e(c,p,os)
0.854054054054054,181,23,19,0.826086956521739,0.104972375690608,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment for' in l_e(c,p,os)
0.849747474747475,775,102,85,0.833333333333333,0.109677419354839,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.847972972972973,580,78,66,0.846153846153846,0.113793103448276,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.846883468834688,718,93,73,0.78494623655914,0.101671309192201,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.842964824120603,775,104,83,0.798076923076923,0.107096774193548,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.841544607190413,734,102,85,0.833333333333333,0.115803814713896,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.829457364341085,251,37,30,0.810810810810811,0.119521912350598,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.823770491803279,243,42,41,0.976190476190476,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.822281167108753,362,52,37,0.711538461538462,0.102209944751381,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.806122448979592,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.806122448979592,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.806122448979592,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.805447470817121,247,40,30,0.75,0.121457489878543,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.797872340425532,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.797872340425532,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.797872340425532,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.790243902439024,388,64,42,0.65625,0.108247422680412,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari' in l_e(c,p,os)
