value,supA,supB,supAB,condBA,condAB,string
0.631102505014296,321,292,193,0.660958904109589,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship of' in l_e
0.631102505014296,321,292,193,0.660958904109589,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship of' in l_e
0.628854345476508,321,294,193,0.656462585034014,0.601246105919003,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Drivers' in l_e
0.61883897475404,322,1161,312,0.268733850129199,0.968944099378882,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Formula One' in l_e
0.6183599378557,321,1161,311,0.267872523686477,0.968847352024922,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Formula One' in l_e
0.615282364790481,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship of Drivers' in l_e
0.615282364790481,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'of Drivers' in l_e
0.615282364790481,321,266,179,0.672932330827068,0.557632398753894,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship of Drivers' in l_e
0.606095083299472,321,1035,297,0.28695652173913,0.925233644859813,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'was a Formula' in l_e
0.606080634500991,321,1513,321,0.212161269001983,1,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'held' in l_e
0.604817708333333,322,1536,322,0.209635416666667,1,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'race' in l_e
0.604495700133063,322,1321,313,0.236941710825132,0.972049689440994,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Formula' in l_e
0.6044921875,321,1536,321,0.208984375,1,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'race' in l_e
0.604073662688278,321,1321,312,0.236184708554126,0.97196261682243,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Formula' in l_e
0.603910828138755,321,1051,297,0.282588011417697,0.925233644859813,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'a Formula' in l_e
0.600761310875107,322,1513,319,0.21083939193655,0.990683229813665,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'held' in l_e
0.598550724637681,322,1035,294,0.284057971014493,0.91304347826087,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'was a Formula' in l_e
0.596388532660406,322,1051,294,0.279733587059943,0.91304347826087,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'a Formula' in l_e
0.595384842625416,321,928,284,0.306034482758621,0.884735202492212,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'was a Formula One' in l_e
0.59343143103334,321,940,284,0.302127659574468,0.884735202492212,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'a Formula One' in l_e
0.592571291636712,321,1365,308,0.225641025641026,0.959501557632399,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Grand Prix' in l_e
0.592571291636712,321,1365,308,0.225641025641026,0.959501557632399,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Prix' in l_e
0.592488699753242,321,1366,308,0.225475841874085,0.959501557632399,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Grand' in l_e
0.591919442064682,322,928,283,0.304956896551724,0.87888198757764,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'was a Formula One' in l_e
0.59108138238573,322,1365,308,0.225641025641026,0.956521739130435,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Grand Prix' in l_e
0.59108138238573,322,1365,308,0.225641025641026,0.956521739130435,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Prix' in l_e
0.59099879050226,322,1366,308,0.225475841874085,0.956521739130435,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Grand' in l_e
0.59060411531313,321,709,261,0.368124118476728,0.813084112149533,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World' in l_e
0.590126581345829,322,843,275,0.326215895610913,0.854037267080745,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'One motor race held' in l_e
0.590126581345829,322,843,275,0.326215895610913,0.854037267080745,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Formula One motor race held' in l_e
0.589972908682437,322,940,283,0.301063829787234,0.87888198757764,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'a Formula One' in l_e
0.589814349367885,321,911,280,0.307354555433589,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'was a Formula One motor' in l_e
0.589142536131965,321,915,280,0.306010928961749,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'a Formula One motor' in l_e
0.589142536131965,321,915,280,0.306010928961749,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'a Formula One motor race' in l_e
0.587155353044866,321,843,273,0.323843416370107,0.850467289719626,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'One motor race held' in l_e
0.587155353044866,321,843,273,0.323843416370107,0.850467289719626,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Formula One motor race held' in l_e
0.586358243960974,322,911,279,0.306256860592755,0.866459627329193,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'was a Formula One motor' in l_e
0.585688830058039,322,915,279,0.304918032786885,0.866459627329193,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'a Formula One motor' in l_e
0.585688830058039,322,915,279,0.304918032786885,0.866459627329193,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'a Formula One motor race' in l_e
0.584457159874075,322,292,179,0.613013698630137,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Championship of' in l_e
0.584457159874075,322,292,179,0.613013698630137,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World Championship of' in l_e
0.584442156396853,321,944,280,0.296610169491525,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Formula One motor race' in l_e
0.584442156396853,321,944,280,0.296610169491525,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'One motor race' in l_e
0.584285219799239,321,945,280,0.296296296296296,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'One motor' in l_e
0.584285219799239,321,945,280,0.296296296296296,0.872274143302181,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Formula One motor' in l_e
0.584020936824675,321,666,253,0.37987987987988,0.78816199376947,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship' in l_e
0.583087693441415,322,944,280,0.296610169491525,0.869565217391304,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'One motor race' in l_e
0.583087693441415,322,944,280,0.296610169491525,0.869565217391304,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Formula One motor race' in l_e
0.5829307568438,322,945,280,0.296296296296296,0.869565217391304,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'One motor' in l_e
0.5829307568438,322,945,280,0.296296296296296,0.869565217391304,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Formula One motor' in l_e
0.582372079266489,322,294,179,0.608843537414966,0.555900621118012,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Drivers' in l_e
0.581614858458621,321,736,260,0.353260869565217,0.809968847352025,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship' in l_e
0.57781588864721,321,782,263,0.336317135549872,0.819314641744548,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Prix was a Formula' in l_e
0.57781588864721,321,782,263,0.336317135549872,0.819314641744548,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Grand Prix was a Formula' in l_e
0.576659038901602,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'of Drivers' in l_e
0.576659038901602,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Championship of Drivers' in l_e
0.576659038901602,322,266,168,0.631578947368421,0.521739130434783,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World Championship of Drivers' in l_e
0.576394022634305,321,1201,292,0.243130724396336,0.909657320872274,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'race held' in l_e
0.574981511266491,322,1201,292,0.243130724396336,0.906832298136646,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'race held' in l_e
0.573660714285714,322,736,257,0.349184782608696,0.798136645962733,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Championship' in l_e
0.57127935388805,322,666,248,0.372372372372372,0.770186335403727,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World Championship' in l_e
0.569019439504507,322,709,252,0.355430183356841,0.782608695652174,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'World' in l_e
0.566453911166972,321,1331,293,0.220135236664162,0.912772585669782,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'motor race' in l_e
0.566041981457645,321,1336,293,0.219311377245509,0.912772585669782,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'motor' in l_e
0.564654306099889,321,248,158,0.637096774193548,0.492211838006231,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'was race' in l_e
0.563390573620753,322,782,257,0.328644501278772,0.798136645962733,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Prix was a Formula' in l_e
0.563390573620753,322,782,257,0.328644501278772,0.798136645962733,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Grand Prix was a Formula' in l_e
0.563108109999953,322,1331,292,0.219383921863261,0.906832298136646,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'motor race' in l_e
0.56277841868986,321,721,250,0.346740638002774,0.778816199376947,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Prix was a Formula One' in l_e
0.562697586194072,322,1336,292,0.218562874251497,0.906832298136646,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'motor' in l_e
0.558246332760671,322,1081,277,0.256244218316374,0.860248447204969,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'motor race held' in l_e
0.55756611652416,321,1081,276,0.25531914893617,0.85981308411215,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'motor race held' in l_e
0.556280880283142,321,1058,274,0.258979206049149,0.853582554517134,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Prix was' in l_e
0.556280880283142,321,1058,274,0.258979206049149,0.853582554517134,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Grand Prix was' in l_e
0.554433459488685,321,242,153,0.632231404958678,0.476635514018692,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'It was race' in l_e
0.552583971537116,322,721,246,0.34119278779473,0.763975155279503,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Prix was a Formula One' in l_e
0.548879287064542,322,1058,271,0.256143667296786,0.841614906832298,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Prix was' in l_e
0.548879287064542,322,1058,271,0.256143667296786,0.841614906832298,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Grand Prix was' in l_e
0.548197067513871,321,1009,267,0.264618434093162,0.831775700934579,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Grand Prix was a' in l_e
0.548197067513871,321,1009,267,0.264618434093162,0.831775700934579,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Prix was a' in l_e
0.532567144149856,322,1009,260,0.257680872150644,0.807453416149068,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Prix was a' in l_e
0.532567144149856,322,1009,260,0.257680872150644,0.807453416149068,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'Grand Prix was a' in l_e
0.528200761370467,322,248,148,0.596774193548387,0.459627329192547,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'was race' in l_e
0.518918028737288,321,227,138,0.607929515418502,0.429906542056075,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Drivers and' in l_e
0.513885324162004,322,242,142,0.586776859504132,0.440993788819876,dbo:GrandPrix in c_e and exists s : (s, dbo:lastRace, e) in G => 'It was race' in l_e
0.509171171926295,321,223,134,0.600896860986547,0.417445482866044,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Cup for' in l_e
0.509171171926295,321,223,134,0.600896860986547,0.417445482866044,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'International Cup' in l_e
0.509171171926295,321,223,134,0.600896860986547,0.417445482866044,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'International Cup for' in l_e
0.501604128888269,321,201,124,0.616915422885572,0.386292834890966,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'Championship of Drivers and' in l_e
0.501604128888269,321,201,124,0.616915422885572,0.386292834890966,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'World Championship of Drivers and' in l_e
0.501604128888269,321,201,124,0.616915422885572,0.386292834890966,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'of Drivers and' in l_e
0.498108589230085,321,42,37,0.880952380952381,0.115264797507788,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'of 8' in l_e
0.498108589230085,321,42,37,0.880952380952381,0.115264797507788,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => '8 in' in l_e
0.498108589230085,321,42,37,0.880952380952381,0.115264797507788,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'of 8 in' in l_e
0.491484415769249,321,197,120,0.609137055837564,0.373831775700935,dbo:GrandPrix in c_e and exists s : (s, dbo:firstRace, e) in G => 'International Cup for Formula' in l_e
