value,supA,supB,supAB,condBA,condAB,string
0.8997668997669,429,43,43,1,0.1002331002331,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'netball' in l_e(c,p,os)
0.897862232779097,421,43,43,1,0.102137767220903,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'netball' in l_e(c,p,os)
0.897610921501707,293,30,30,1,0.102389078498294,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.895061728395062,162,17,17,1,0.104938271604938,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball player' in l_e(c,p,os)
0.893382352941177,272,29,29,1,0.106617647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball player' in l_e(c,p,os)
0.876543209876543,162,20,20,1,0.123456790123457,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'also' in l_e(c,p,so)
0.87037037037037,162,21,21,1,0.12962962962963,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'international' in l_e(c,p,os)
0.870307167235495,293,38,38,1,0.129692832764505,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.867647058823529,272,36,36,1,0.132352941176471,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.864951768488746,311,42,42,1,0.135048231511254,dbo:NetballPlayer in c_e and exists o : (e, dbp:clubteam, o) in G => 'played' in l_e(c,p,so)
0.864197530864198,162,22,22,1,0.135802469135802,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'player' in l_e(c,p,os)
0.851851851851852,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of' in l_e(c,p,so)
0.851851851851852,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member' in l_e(c,p,so)
0.851851851851852,162,24,24,1,0.148148148148148,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a member of the' in l_e(c,p,so)
0.845679012345679,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of the' in l_e(c,p,so)
0.845679012345679,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member of' in l_e(c,p,so)
0.845679012345679,162,25,25,1,0.154320987654321,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'member' in l_e(c,p,so)
0.830882352941176,272,46,46,1,0.169117647058824,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'netball' in l_e(c,p,os)
0.746913580246914,162,41,41,1,0.253086419753086,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'netball' in l_e(c,p,os)
0.676300578034682,173,56,56,1,0.323699421965318,dbo:NetballPlayer in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e(c,p,so)
0.666666666666667,162,54,54,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.666666666666667,69,23,23,1,0.333333333333333,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => ' (née ' in l_e(c,p,so)
0.63768115942029,69,25,25,1,0.36231884057971,dbo:NetballPlayer in c_e and exists o : (e, dbp:maidenname, o) in G => 'née' in l_e(c,p,so)
0.610921501706485,293,114,114,1,0.389078498293515,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.540441176470588,272,125,125,1,0.459558823529412,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.389277389277389,429,262,262,1,0.610722610722611,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.377672209026128,421,262,262,1,0.622327790973872,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.249417249417249,429,322,322,1,0.750582750582751,dbo:NetballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.235154394299287,421,322,322,1,0.764845605700713,dbo:NetballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
