value,supA,supB,supAB,condBA,condAB,string
0.879939462247424,105,123,100,0.813008130081301,0.952380952380952,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.869438246808693,105,121,98,0.809917355371901,0.933333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.784697977409727,105,104,82,0.788461538461538,0.780952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.687386354243376,105,80,63,0.7875,0.6,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.660667112161036,105,59,52,0.88135593220339,0.495238095238095,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e
0.65873254924026,105,64,54,0.84375,0.514285714285714,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'constructor' in l_e
0.581914373962646,105,45,40,0.888888888888889,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula' in l_e
0.579545525280815,105,60,46,0.766666666666667,0.438095238095238,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The team' in l_e
0.575554463068954,105,46,40,0.869565217391304,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix' in l_e
0.56939862337373,105,47,40,0.851063829787234,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand' in l_e
0.56939862337373,105,47,40,0.851063829787234,0.380952380952381,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e
0.565528790466116,105,43,38,0.883720930232558,0.361904761904762,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Formula One' in l_e
0.549605755948887,105,53,41,0.773584905660377,0.39047619047619,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing team' in l_e
0.536745040121693,105,36,33,0.916666666666667,0.314285714285714,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a Formula One' in l_e
