value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Hospital in c_e and 'is managed by NHS Highland' in l_e => exists p : (e, p, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'managed by NHS Highland' in l_e => exists p : (e, p, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'by NHS Highland' in l_e => exists p : (e, p, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'NHS Highland' in l_e => exists p : (e, p, dbr:NHS_Highland) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Bevan' in l_e => exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin' in l_e => exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin Bevan' in l_e => exists p : (e, p, dbr:Aneurin_Bevan_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => exists p : (e, p, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,17,17,17,1,1,dbo:Hospital in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'Grampian' in l_e => exists p : (e, p, dbr:NHS_Grampian) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'by NHS Grampian' in l_e => exists p : (e, p, dbr:NHS_Grampian) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Hospital in c_e and 'NHS Grampian' in l_e => exists p : (e, p, dbr:NHS_Grampian) in G
0.971029593196703,119,122,117,0.959016393442623,0.983193277310924,dbo:Hospital in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.953746315658433,42,44,41,0.931818181818182,0.976190476190476,dbo:Hospital in c_e and 'Northern Ireland' in l_e => exists p : (e, p, "Northern Ireland"@en) in G
0.94918662753772,119,117,112,0.957264957264957,0.941176470588235,dbo:Hospital in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:List_of_hospitals_in_Uganda) in G
0.947330933431342,35,39,35,0.897435897435897,1,dbo:Hospital in c_e and 'Social Care Trust' in l_e => exists p : (e, p, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
0.947330933431342,35,39,35,0.897435897435897,1,dbo:Hospital in c_e and 'Health and Social Care Trust' in l_e => exists p : (e, p, dbr:Health_and_Social_Care_(Northern_Ireland)) in G
