value,supA,supB,supAB,condBA,condAB,string
0.890733738783141,117,140,114,0.814285714285714,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.887569488147398,117,141,114,0.808510638297872,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.887569488147398,117,141,114,0.808510638297872,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.887569488147398,117,141,114,0.808510638297872,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:microbe, o) in G
0.887569488147398,117,141,114,0.808510638297872,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.882403410371797,111,140,110,0.785714285714286,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.879268752470475,111,141,110,0.780141843971631,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.879268752470475,111,141,110,0.780141843971631,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.879268752470475,111,141,110,0.780141843971631,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:microbe, o) in G
0.879268752470475,111,141,110,0.780141843971631,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.861388777417952,117,155,116,0.748387096774194,0.991452991452991,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:subdivision, o) in G
0.858623477256367,117,156,116,0.743589743589744,0.991452991452991,dbo:Archaea in c_e and 'taxonomy' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.838620253207839,111,155,110,0.709677419354839,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:subdivision, o) in G
0.835928046410514,111,156,110,0.705128205128205,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.768330844598119,98,156,95,0.608974358974359,0.969387755102041,dbo:Archaea in c_e and 'a genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.76661292544061,97,155,94,0.606451612903226,0.969072164948454,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:subdivision, o) in G
0.766586772324637,92,140,87,0.621428571428571,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.764151882410831,97,156,94,0.602564102564103,0.969072164948454,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.763939290039723,95,156,93,0.596153846153846,0.978947368421053,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.763863542501779,92,141,87,0.617021276595745,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.763863542501779,92,141,87,0.617021276595745,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.763863542501779,92,141,87,0.617021276595745,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => exists o : (e, dbp:microbe, o) in G
0.763863542501779,92,141,87,0.617021276595745,0.945652173913043,dbo:Archaea in c_e and 'is a genus of' in l_e => exists o : (e, dbp:taxoname, o) in G
0.763730477021615,97,140,89,0.635714285714286,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.763056773181226,95,140,88,0.628571428571429,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.762691605988916,98,155,94,0.606451612903226,0.959183673469388,dbo:Archaea in c_e and 'a genus' in l_e => exists o : (e, dbp:subdivision, o) in G
0.761017393928172,97,141,89,0.631205673758865,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.761017393928172,97,141,89,0.631205673758865,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.761017393928172,97,141,89,0.631205673758865,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:microbe, o) in G
0.761017393928172,97,141,89,0.631205673758865,0.917525773195876,dbo:Archaea in c_e and 'genus of' in l_e => exists o : (e, dbp:taxoname, o) in G
0.760346083359433,95,141,88,0.624113475177305,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.760346083359433,95,141,88,0.624113475177305,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.760346083359433,95,141,88,0.624113475177305,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:microbe, o) in G
0.760346083359433,95,141,88,0.624113475177305,0.926315789473684,dbo:Archaea in c_e and 'is a genus' in l_e => exists o : (e, dbp:taxoname, o) in G
0.758158791955903,95,155,92,0.593548387096774,0.968421052631579,dbo:Archaea in c_e and 'a genus of' in l_e => exists o : (e, dbp:subdivision, o) in G
