value,supA,supB,supAB,condBA,condAB,string
0.931311813561359,256,228,225,0.986842105263158,0.87890625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.892531039966326,178,192,165,0.859375,0.926966292134832,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.87007969469595,7919,6150,6072,0.987317073170732,0.766763480237404,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'museum' in l_e
0.868681602880553,178,228,175,0.767543859649123,0.98314606741573,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.866481028835391,7867,6150,6027,0.98,0.766111605440447,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'museum' in l_e
0.858992119768218,7697,6150,5910,0.960975609756098,0.767831622710147,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'museum' in l_e
0.842283460932418,7301,6150,5644,0.917723577235772,0.773044788385153,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum' in l_e
0.840277777777778,256,324,242,0.746913580246914,0.9453125,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.838962109916175,256,192,186,0.96875,0.7265625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.838231714020536,7919,5725,5644,0.985851528384279,0.712716252052027,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'Museum' in l_e
0.835633196238356,7867,5725,5608,0.979563318777293,0.712851150374984,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'Museum' in l_e
0.827637511644306,7697,5725,5494,0.959650655021834,0.713784591399246,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'Museum' in l_e
0.813282939470956,7301,5725,5258,0.918427947598253,0.720175318449527,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'Museum' in l_e
0.771135659765075,18,27,17,0.62962962962963,0.944444444444444,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
0.743111880042895,5618,6150,4368,0.710243902439024,0.77750088999644,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'museum' in l_e
0.739600261633639,18,26,16,0.615384615384615,0.888888888888889,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.737039494179264,178,324,177,0.546296296296296,0.99438202247191,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e
0.727463892988962,5542,6150,4247,0.690569105691057,0.766329844821364,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'museum' in l_e
0.712365293058351,5618,5725,4040,0.705676855895196,0.719117123531506,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'Museum' in l_e
0.704628317692896,5542,5725,3969,0.693275109170306,0.716167448574522,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'Museum' in l_e
0.700300975251854,18,29,16,0.551724137931034,0.888888888888889,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
0.691847730644964,7919,3874,3832,0.989158492514197,0.483899482257861,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.689058548530097,7867,3874,3804,0.981930820856995,0.483538833100292,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.68883359156437,256,166,142,0.855421686746988,0.5546875,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Museum Chinese' in l_e
0.687836205755498,7697,3874,3756,0.969540526587506,0.487982330778225,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.680646814903801,178,166,117,0.704819277108434,0.657303370786517,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Museum Chinese' in l_e
0.678744226836023,4966,6150,3751,0.609918699186992,0.755336286749899,dbo:Museum in c_e and exists o : (e, foaf:homepage, o) in G => 'museum' in l_e
0.676257679625568,4960,6150,3735,0.607317073170732,0.753024193548387,dbo:Museum in c_e and exists o : (e, dbp:website, o) in G => 'museum' in l_e
0.673150300857813,7301,3874,3580,0.924109447599381,0.49034378852212,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.656787741891098,4966,5725,3502,0.611703056768559,0.705195328231977,dbo:Museum in c_e and exists o : (e, foaf:homepage, o) in G => 'Museum' in l_e
0.656058913244501,4960,5725,3496,0.610655021834061,0.704838709677419,dbo:Museum in c_e and exists o : (e, dbp:website, o) in G => 'Museum' in l_e
0.654653670707977,28,27,18,0.666666666666667,0.642857142857143,dbo:Museum in c_e and exists o : (e, dbp:j, o) in G => 'Hong' in l_e
0.630061919161936,28,26,17,0.653846153846154,0.607142857142857,dbo:Museum in c_e and exists o : (e, dbp:j, o) in G => 'Hong Kong' in l_e
0.622170183923532,3826,6150,3018,0.490731707317073,0.788813382122321,dbo:Museum in c_e and exists o : (e, dbo:type, o) in G => 'museum' in l_e
0.596583045392057,28,29,17,0.586206896551724,0.607142857142857,dbo:Museum in c_e and exists o : (e, dbp:j, o) in G => 'Kong' in l_e
0.592203593163964,5542,3874,2744,0.708311822405782,0.495128112594731,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'located' in l_e
0.589470421901499,5618,3874,2750,0.709860609189468,0.489498042007832,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.585878042837717,3826,5725,2742,0.478951965065502,0.716675378985886,dbo:Museum in c_e and exists o : (e, dbo:type, o) in G => 'Museum' in l_e
0.58047048039779,3343,6150,2632,0.427967479674797,0.787316781334131,dbo:Museum in c_e and exists o : (e, dbp:caption, o) in G => 'museum' in l_e
0.579930714096239,256,92,89,0.967391304347826,0.34765625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Bówùguǎn' in l_e
0.564729941376396,7919,2599,2562,0.985763755290496,0.323525697689102,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'The museum' in l_e
0.562612519621416,7867,2599,2544,0.978838014621008,0.323376128130164,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'The museum' in l_e
0.561423991157028,4960,3874,2461,0.635260712441921,0.49616935483871,dbo:Museum in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.558576831982564,4966,3874,2450,0.632421270005163,0.49335481272654,dbo:Museum in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.55627109410798,7697,2599,2488,0.957291265871489,0.323242821878654,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'The museum' in l_e
0.556154362879774,7919,2513,2481,0.987266215678472,0.313297133476449,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.555704884318159,7697,2513,2444,0.972542777556705,0.31752630895154,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e
0.554615819407701,7867,2513,2466,0.981297254277756,0.313461294012966,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
0.547008563318636,178,92,70,0.760869565217391,0.393258426966292,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Bówùguǎn' in l_e
0.546135148552056,7301,2599,2379,0.915352058484032,0.325845774551431,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'The museum' in l_e
0.545255659994555,256,82,79,0.963414634146341,0.30859375,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Bówùguǎn is' in l_e
0.542794625352932,7301,2513,2325,0.925189017111023,0.318449527461992,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.536713054487866,3343,5725,2348,0.410131004366812,0.702363146874065,dbo:Museum in c_e and exists o : (e, dbp:caption, o) in G => 'Museum' in l_e
0.53526436132806,60,21,19,0.904761904761905,0.316666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.53526436132806,60,21,19,0.904761904761905,0.316666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.52974034084653,178,82,64,0.780487804878049,0.359550561797753,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Bówùguǎn is' in l_e
0.520744685001985,7919,2209,2178,0.98596650067904,0.275034726606895,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'museum in' in l_e
0.518145007729342,7867,2209,2160,0.977818017202354,0.274564637091649,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'museum in' in l_e
0.515442337775457,256,70,69,0.985714285714286,0.26953125,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Bówùguǎn is a' in l_e
0.513274958166737,7919,2134,2110,0.98875351452671,0.266447783811087,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'a museum' in l_e
0.510254841618147,7697,2209,2104,0.95246717971933,0.273353254514746,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'museum in' in l_e
0.509843230579374,7867,2134,2089,0.978912839737582,0.26553959577984,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'a museum' in l_e
0.50523451876387,7301,2209,2029,0.918515165233137,0.277907136008766,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum in' in l_e
0.504832932998901,7697,2134,2046,0.958762886597938,0.265817851110822,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'a museum' in l_e
0.503003030003569,83,21,21,1,0.253012048192771,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.503003030003569,83,21,21,1,0.253012048192771,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.501682562242726,178,70,56,0.8,0.314606741573034,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Bówùguǎn is a' in l_e
0.500693962859993,60,24,19,0.791666666666667,0.316666666666667,dbo:Museum in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.499342167999765,7301,2134,1971,0.923617619493908,0.269963018764553,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'a museum' in l_e
0.498918449955638,178,52,48,0.923076923076923,0.269662921348315,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'County Taiwan' in l_e
0.49398618171093,7867,1995,1957,0.980952380952381,0.24876064573535,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'Museum is' in l_e
0.493871173846595,7919,1995,1963,0.983959899749373,0.24788483394368,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'Museum is' in l_e
0.492365963917331,256,66,64,0.96969696969697,0.25,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Taipei' in l_e
0.487162370555477,7697,1995,1909,0.956892230576441,0.248018708587761,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'Museum is' in l_e
0.486764544445646,5618,2599,1860,0.715659869180454,0.331078675685297,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'The museum' in l_e
0.481524703049476,5542,2513,1797,0.71508157580581,0.324251172861783,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'located in' in l_e
0.480486219423688,7919,1870,1849,0.988770053475936,0.233489076903649,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'Museum of' in l_e
0.48035481096713,7919,1869,1848,0.98876404494382,0.233362798333123,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'is a museum' in l_e
0.480269071940394,3826,3874,1849,0.477284460505937,0.483272347098798,dbo:Museum in c_e and exists o : (e, dbo:type, o) in G => 'located' in l_e
0.480078185343553,5542,2599,1822,0.701038861100423,0.328762179718513,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'The museum' in l_e
0.479464382707839,7867,1870,1839,0.983422459893048,0.23376128130164,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'Museum of' in l_e
0.477665686405257,7301,1995,1823,0.913784461152882,0.24969182303794,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'Museum is' in l_e
0.477568226897881,2292,6150,1793,0.291544715447154,0.782286212914485,dbo:Museum in c_e and exists o : (e, dbp:mapType, o) in G => 'museum' in l_e
0.476822807288786,7697,1870,1809,0.967379679144385,0.23502663375341,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'Museum of' in l_e
0.476463154334096,7867,1869,1827,0.97752808988764,0.232235922206686,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'is a museum' in l_e
0.476321122761841,256,367,146,0.397820163487738,0.5703125,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'District' in l_e
0.475985819116494,256,58,58,1,0.2265625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Bówùguǎn is a museum' in l_e
0.472731884828875,7697,1869,1793,0.959336543606207,0.232947901779914,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'is a museum' in l_e
0.472407995507374,178,58,48,0.827586206896552,0.269662921348315,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Bówùguǎn is a museum' in l_e
0.470516250695632,83,24,21,0.875,0.253012048192771,dbo:Museum in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.468328166529786,7301,1869,1730,0.925628678437667,0.23695384193946,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'is a museum' in l_e
0.46603782810287,7301,1870,1722,0.920855614973262,0.235858101629914,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'Museum of' in l_e
0.465820949375517,1798,6150,1549,0.251869918699187,0.861512791991101,dbo:Museum in c_e and exists o : (e, dbp:nativeName, o) in G => 'museum' in l_e
0.463506302681197,2292,5725,1679,0.293275109170306,0.732547993019197,dbo:Museum in c_e and exists o : (e, dbp:mapType, o) in G => 'Museum' in l_e
0.462435103605788,7919,1749,1721,0.98399085191538,0.217325419876247,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'history' in l_e
0.461677781112048,178,367,118,0.321525885558583,0.662921348314607,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'District' in l_e
0.461223525350737,5618,2513,1733,0.689614007162754,0.308472766108936,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'located in' in l_e
0.459425285956743,1798,5725,1474,0.257467248908297,0.81979977753059,dbo:Museum in c_e and exists o : (e, dbp:nativeName, o) in G => 'Museum' in l_e
