value,supA,supB,supAB,condBA,condAB,string
0.511478158987012,38,17,13,0.764705882352941,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Mass' in l_e
0.471055719765996,39,26,15,0.576923076923077,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family of' in l_e
0.467446394305924,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family of' in l_e
0.467446394305924,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family' in l_e
0.462250163521024,39,27,15,0.555555555555556,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family' in l_e
0.425812320989303,439,992,281,0.283266129032258,0.640091116173121,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple' in l_e
0.414586983605974,439,802,246,0.306733167082294,0.560364464692483,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'unit' in l_e
0.413569948968516,439,866,255,0.29445727482679,0.580865603644647,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric' in l_e
0.41175810978451,39,49,18,0.36734693877551,0.461538461538462,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family of' in l_e
0.40882368337515,439,772,238,0.308290155440414,0.542141230068337,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple unit' in l_e
0.401799392783874,439,766,233,0.304177545691906,0.530751708428246,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'train' in l_e
0.38871456736317,439,770,226,0.293506493506493,0.514806378132118,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple' in l_e
0.367436763618899,439,635,194,0.305511811023622,0.441913439635535,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple unit' in l_e
0.354407168350354,355,307,117,0.381107491856678,0.329577464788732,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Rail' in l_e
0.344403444391819,439,686,189,0.275510204081633,0.430523917995444,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'type' in l_e
0.335377569264085,439,778,196,0.251928020565553,0.446469248291572,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'operated' in l_e
0.332961170476939,439,444,147,0.331081081081081,0.334851936218679,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'trains' in l_e
0.332139475590108,355,782,175,0.223785166240409,0.492957746478873,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'built' in l_e
0.330282876844891,355,992,196,0.19758064516129,0.552112676056338,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'multiple' in l_e
0.330048654940026,355,866,183,0.211316397228637,0.515492957746479,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'electric' in l_e
0.324925689141421,355,444,129,0.290540540540541,0.363380281690141,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'trains' in l_e
0.324084412509769,355,766,169,0.220626631853786,0.476056338028169,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'train' in l_e
0.318142381487889,38,26,10,0.384615384615385,0.263157894736842,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Rapid Transit' in l_e
0.313803201921649,39,94,19,0.202127659574468,0.487179487179487,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family' in l_e
0.310937167602711,38,46,13,0.282608695652174,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'generation' in l_e
0.308156837040301,439,285,109,0.382456140350877,0.248291571753986,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Line' in l_e
0.306082448318199,439,670,166,0.247761194029851,0.378132118451025,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'series' in l_e
