value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under contract to Transport' in l_e
0.65,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for London' in l_e
0.65,16,20,13,0.65,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for London' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport for' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to Transport for' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'to Transport for' in l_e
0.619047619047619,16,21,13,0.619047619047619,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to Transport' in l_e
0.583333333333333,16,24,14,0.583333333333333,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for London' in l_e
0.56,16,25,14,0.56,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'for London' in l_e
0.55,16,20,11,0.55,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London It' in l_e
0.5,16,22,11,0.5,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company operating' in l_e
0.451612903225806,16,31,14,0.451612903225806,0.875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'Transport for' in l_e
0.434782608695652,16,23,10,0.434782608695652,0.625,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'operates services' in l_e
0.399253731343284,268,215,107,0.497674418604651,0.399253731343284,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'subsidiary' in l_e
0.384328358208955,268,195,103,0.528205128205128,0.384328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'subsidiary of' in l_e
0.358208955223881,268,173,96,0.554913294797688,0.358208955223881,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary' in l_e
0.347014925373134,268,167,93,0.55688622754491,0.347014925373134,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a subsidiary of' in l_e
