value,supA,supB,supAB,condBA,condAB,string
0.409090909090909,68,86,63,0.732558139534884,0.926470588235294,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.409090909090909,68,86,63,0.732558139534884,0.926470588235294,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.408805031446541,73,86,65,0.755813953488372,0.89041095890411,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.408805031446541,73,86,65,0.755813953488372,0.89041095890411,dbo:AustralianRulesFootballPlayer in c_e and 'Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.4,19,16,14,0.875,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and '2017 in' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.398104265402844,342,291,252,0.865979381443299,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and 'the AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.398104265402844,342,291,252,0.865979381443299,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.397435897435897,70,86,62,0.720930232558139,0.885714285714286,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.397350993377483,65,86,60,0.697674418604651,0.923076923076923,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears in the' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.397174254317111,346,291,253,0.869415807560137,0.73121387283237,dbo:AustralianRulesFootballPlayer in c_e and 'AFL Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.395931142410016,348,291,253,0.869415807560137,0.727011494252874,dbo:AustralianRulesFootballPlayer in c_e and 'Women's' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.395121951219512,119,86,81,0.941860465116279,0.680672268907563,dbo:AustralianRulesFootballPlayer in c_e and 'Brisbane Bears' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.395121951219512,119,86,81,0.941860465116279,0.680672268907563,dbo:AustralianRulesFootballPlayer in c_e and 'Bears' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:AustralianRulesFootballPlayer in c_e and 'in the club' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.375661375661376,103,86,71,0.825581395348837,0.689320388349515,dbo:AustralianRulesFootballPlayer in c_e and 'the Brisbane Bears' in l_e => (e, dbp:club, dbr:Brisbane_Bears) in G
0.36976320582878,258,291,203,0.697594501718213,0.786821705426357,dbo:AustralianRulesFootballPlayer in c_e and 'AFLW' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.357142857142857,16,26,15,0.576923076923077,0.9375,dbo:AustralianRulesFootballPlayer in c_e and '2016 at' in l_e => (e, dbp:debutdate, dbr:2016_AFL_season) in G
0.348314606741573,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.348314606741573,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.348314606741573,31,58,31,0.53448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields in' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.347826086956522,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.347826086956522,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.347826086956522,34,58,32,0.551724137931034,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'competition AFLW She was' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'inaugural match' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.342857142857143,19,16,12,0.75,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'Women's competition AFLW She was' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.340425531914894,36,58,32,0.551724137931034,0.888888888888889,dbo:AustralianRulesFootballPlayer in c_e and 'Fields' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.338919925512104,246,291,182,0.625429553264605,0.739837398373984,dbo:AustralianRulesFootballPlayer in c_e and 'an Australian rules footballer playing' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.333333333333333,89,52,47,0.903846153846154,0.528089887640449,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => (e, dbp:umpireleague, dbr:Australian_Football_League) in G
0.333333333333333,468,291,253,0.869415807560137,0.540598290598291,dbo:AustralianRulesFootballPlayer in c_e and 'in the AFL' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the opening round' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in the opening' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'at Casey Fields in the' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Fields in the opening' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.325581395348837,28,58,28,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Casey Fields in the' in l_e => (e, dbp:debutstadium, dbr:Casey_Fields) in G
0.324324324324324,31,43,24,0.558139534883721,0.774193548387097,dbo:AustralianRulesFootballPlayer in c_e and 'umpiring' in l_e => (e, dbp:umpirerole, "Field umpire"@en) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'by Carlton with the' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'Carlton with the' in l_e => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.317757009345794,37,70,34,0.485714285714286,0.918918918918919,dbo:AustralianRulesFootballPlayer in c_e and 'Whitten Oval' in l_e => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.315789473684211,184,291,150,0.515463917525773,0.815217391304348,dbo:AustralianRulesFootballPlayer in c_e and 'AFL Women's AFLW' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
0.315789473684211,184,291,150,0.515463917525773,0.815217391304348,dbo:AustralianRulesFootballPlayer in c_e and 'Women's AFLW' in l_e => (e, dbp:statsend, "the 2020 season"@en) in G
