value,supA,supB,supAB,condBA,condAB,string
1,127,20,20,1,0.15748031496063,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists p : (e, p, dbr:Premier_Limited_Overs_Tournament) in G
1,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => exists p : (e, p, dbr:Premier_Limited_Overs_Tournament) in G
1,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists p : (e, p, dbr:SLC_Twenty20_Tournament) in G
1,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists p : (e, p, "Twenty20 Tournament"@en) in G
1,127,19,19,1,0.149606299212598,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists p : (e, p, "Premier Trophy"@en) in G
1,22,15,15,1,0.681818181818182,dbo:CricketTeam in c_e and 'in the Indian Premier League' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,22,15,15,1,0.681818181818182,dbo:CricketTeam in c_e and 'the Indian Premier League' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,22,15,15,1,0.681818181818182,dbo:CricketTeam in c_e and 'in the Indian Premier' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,31,15,15,1,0.483870967741935,dbo:CricketTeam in c_e and 'in the Indian' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,23,15,15,1,0.652173913043478,dbo:CricketTeam in c_e and 'Indian Premier League' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,22,15,15,1,0.681818181818182,dbo:CricketTeam in c_e and 'the Indian Premier' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,84,15,15,1,0.178571428571429,dbo:CricketTeam in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,107,15,15,1,0.14018691588785,dbo:CricketTeam in c_e and 'franchise' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,60,15,15,1,0.25,dbo:CricketTeam in c_e and 'a franchise' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,23,15,15,1,0.652173913043478,dbo:CricketTeam in c_e and 'Indian Premier' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,125,15,15,1,0.12,dbo:CricketTeam in c_e and 'Premier League' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,38,15,15,1,0.394736842105263,dbo:CricketTeam in c_e and 'the Indian' in l_e => exists p : (e, p, dbr:Indian_Premier_League) in G
1,15,21,15,0.714285714285714,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists p : (e, p, dbr:Wales) in G
1,15,21,15,0.714285714285714,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists p : (e, p, dbr:Wales) in G
1,16,21,16,0.761904761904762,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists p : (e, p, dbr:Wales) in G
