value,supA,supB,supAB,condBA,condAB,string
0.842886223481749,534,563,462,0.820603907637655,0.865168539325843,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.830552924682832,617,563,489,0.868561278863233,0.792544570502431,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbo:writer, e) in G
0.829704059511658,617,551,483,0.876588021778584,0.782820097244733,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.81642316999395,600,551,469,0.851179673321234,0.781666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:writer, e) in G
0.814946607122222,534,551,442,0.802177858439201,0.827715355805243,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.814237714624038,600,563,473,0.840142095914742,0.788333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbo:writer, e) in G
0.740277647938674,342,563,315,0.559502664298401,0.921052631578947,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.734244163917787,336,563,309,0.548845470692718,0.919642857142857,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.725194857779127,534,370,317,0.856756756756757,0.593632958801498,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.709045512287003,617,370,328,0.886486486486487,0.53160453808752,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.708459366807824,342,551,299,0.542649727767695,0.874269005847953,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.704287658802178,336,551,294,0.533575317604356,0.875,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.699099099099099,600,370,320,0.864864864864865,0.533333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.687036359837008,272,563,252,0.447602131438721,0.926470588235294,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbo:writer, e) in G
0.672690696060638,272,551,245,0.44464609800363,0.900735294117647,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:writer, e) in G
0.668445196570677,254,563,234,0.41563055062167,0.921259842519685,dbo:ScreenWriter in c_e and 'film' in l_e => exists s : (s, dbo:writer, e) in G
0.666761498340446,342,370,237,0.640540540540541,0.692982456140351,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.658751608751609,336,370,232,0.627027027027027,0.69047619047619,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.641106915739269,272,370,201,0.543243243243243,0.738970588235294,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.638726790450928,156,145,96,0.662068965517241,0.615384615384615,dbo:ScreenWriter in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.637179823156587,183,563,176,0.312611012433393,0.961748633879781,dbo:ScreenWriter in c_e and 'films' in l_e => exists s : (s, dbo:writer, e) in G
0.636656855646352,193,551,182,0.330308529945554,0.94300518134715,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.633136693693113,193,563,182,0.323268206039076,0.94300518134715,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.62995337995338,156,143,94,0.657342657342657,0.602564102564103,dbo:ScreenWriter in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.624497406396084,201,563,185,0.328596802841918,0.920398009950249,dbo:ScreenWriter in c_e and 'wrote' in l_e => exists s : (s, dbo:writer, e) in G
0.621285586586126,201,551,183,0.332123411978221,0.91044776119403,dbo:ScreenWriter in c_e and 'wrote' in l_e => exists s : (s, dbp:writer, e) in G
0.600920393993218,264,563,216,0.383658969804618,0.818181818181818,dbo:ScreenWriter in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.599187788825094,193,370,152,0.410810810810811,0.787564766839378,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.596907758372755,183,551,164,0.297640653357532,0.896174863387978,dbo:ScreenWriter in c_e and 'films' in l_e => exists s : (s, dbp:writer, e) in G
0.58845059985179,534,187,163,0.871657754010695,0.305243445692884,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:story, e) in G
0.5882898861574,264,551,210,0.381125226860254,0.795454545454545,dbo:ScreenWriter in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.581856317007428,617,187,167,0.893048128342246,0.270664505672609,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:story, e) in G
0.578676470588235,600,187,165,0.882352941176471,0.275,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:story, e) in G
0.578372147444509,617,187,166,0.887700534759358,0.26904376012966,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbo:author, e) in G
0.572313045715021,254,551,199,0.361161524500907,0.783464566929134,dbo:ScreenWriter in c_e and 'film' in l_e => exists s : (s, dbp:writer, e) in G
0.571366508688784,211,180,111,0.616666666666667,0.5260663507109,dbo:ScreenWriter in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.567619258602865,183,370,139,0.375675675675676,0.759562841530055,dbo:ScreenWriter in c_e and 'films' in l_e => exists s : (s, dbp:screenplay, e) in G
0.567241379310345,58,145,47,0.324137931034483,0.810344827586207,dbo:ScreenWriter in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.566226708074534,322,120,99,0.825,0.307453416149068,dbo:ScreenWriter in c_e and 'is an American' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.564891292270084,98,551,94,0.17059891107078,0.959183673469388,dbo:ScreenWriter in c_e and 'He wrote' in l_e => exists s : (s, dbp:writer, e) in G
0.564004010695187,272,187,125,0.668449197860963,0.459558823529412,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:story, e) in G
0.563614159472158,107,551,101,0.183303085299456,0.94392523364486,dbo:ScreenWriter in c_e and 'died' in l_e => exists s : (s, dbp:writer, e) in G
0.561660663003602,107,563,101,0.179396092362345,0.94392523364486,dbo:ScreenWriter in c_e and 'died' in l_e => exists s : (s, dbo:writer, e) in G
