value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,22,20,15,0.75,0.681818181818182,dbo:LawFirm in c_e and 'in Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.336538461538462,48,56,35,0.625,0.729166666666667,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:London) in G
0.33289124668435,500,254,251,0.988188976377953,0.502,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.329183955739972,469,254,238,0.937007874015748,0.507462686567164,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.303030303030303,48,51,30,0.588235294117647,0.625,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.289156626506024,46,37,24,0.648648648648649,0.521739130434783,dbo:LawFirm in c_e and 'in New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.288354898336414,287,254,156,0.614173228346457,0.543554006968641,dbo:LawFirm in c_e and 'offices' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.275862068965517,123,254,104,0.409448818897638,0.845528455284553,dbo:LawFirm in c_e and 'LLP is' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.272727272727273,40,37,21,0.567567567567568,0.525,dbo:LawFirm in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.269230769230769,22,56,21,0.375,0.954545454545455,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.263736263736264,54,37,24,0.648648648648649,0.444444444444444,dbo:LawFirm in c_e and 'in New' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.26027397260274,22,51,19,0.372549019607843,0.863636363636364,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.253521126760563,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.253521126760563,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.25,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.25,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.246913580246914,106,56,40,0.714285714285714,0.377358490566038,dbo:LawFirm in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.244444444444444,28,17,11,0.647058823529412,0.392857142857143,dbo:LawFirm in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
0.24,52,23,18,0.782608695652174,0.346153846153846,dbo:LawFirm in c_e and 'intellectual property' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
0.24,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United' in l_e => exists p : (e, p, dbr:London) in G
0.24,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.238095238095238,19,23,10,0.434782608695652,0.526315789473684,dbo:LawFirm in c_e and 'patent' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
0.236842105263158,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.236842105263158,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United' in l_e => exists p : (e, p, dbr:London) in G
0.23469387755102,42,56,23,0.410714285714286,0.547619047619048,dbo:LawFirm in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.230769230769231,55,23,18,0.782608695652174,0.327272727272727,dbo:LawFirm in c_e and 'intellectual' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
0.23,44,56,23,0.410714285714286,0.522727272727273,dbo:LawFirm in c_e and 'Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.229299363057325,106,51,36,0.705882352941177,0.339622641509434,dbo:LawFirm in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.228855721393035,148,254,92,0.362204724409449,0.621621621621622,dbo:LawFirm in c_e and 'United' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.228571428571429,19,51,16,0.313725490196078,0.842105263157895,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.228571428571429,19,51,16,0.313725490196078,0.842105263157895,dbo:LawFirm in c_e and 'in London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.225352112676056,20,51,16,0.313725490196078,0.8,dbo:LawFirm in c_e and 'London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.225352112676056,20,51,16,0.313725490196078,0.8,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.223451327433628,198,254,101,0.397637795275591,0.51010101010101,dbo:LawFirm in c_e and 'offices in' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.22,63,37,22,0.594594594594595,0.349206349206349,dbo:LawFirm in c_e and 'York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.22,63,37,22,0.594594594594595,0.349206349206349,dbo:LawFirm in c_e and 'New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.219512195121951,59,23,18,0.782608695652174,0.305084745762712,dbo:LawFirm in c_e and 'property' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
