value,supA,supB,supAB,condBA,condAB,string
0.676281447568508,289,142,137,0.964788732394366,0.474048442906574,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:name, o) in G
0.665983050534786,289,138,133,0.963768115942029,0.460207612456747,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:country, o) in G
0.64471500637597,289,128,124,0.96875,0.429065743944637,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:source, o) in G
0.61168324867828,192,142,101,0.711267605633803,0.526041666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:name, o) in G
0.608198069138951,192,138,99,0.717391304347826,0.515625,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:country, o) in G
0.593235797080301,192,128,93,0.7265625,0.484375,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:source, o) in G
0.591280632433523,289,105,103,0.980952380952381,0.356401384083045,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:texture, o) in G
0.532863642944263,175,142,84,0.591549295774648,0.48,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.51479156167023,175,138,80,0.579710144927536,0.457142857142857,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.514135504959848,192,105,73,0.695238095238095,0.380208333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:texture, o) in G
0.50756472613797,16,41,13,0.317073170731707,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:town, o) in G
0.501114828585796,175,128,75,0.5859375,0.428571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:source, o) in G
0.495841995892267,289,75,73,0.973333333333333,0.252595155709343,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:region, o) in G
0.485071250072666,289,68,68,1,0.235294117647059,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:aging, o) in G
0.450003779273624,175,105,61,0.580952380952381,0.348571428571429,dbo:Cheese in c_e and 'made' in l_e => exists o : (e, dbp:texture, o) in G
0.45,192,75,54,0.72,0.28125,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:region, o) in G
0.437587526258753,192,68,50,0.735294117647059,0.260416666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:aging, o) in G
0.426430149513133,87,128,45,0.3515625,0.517241379310345,dbo:Cheese in c_e and 'cow's' in l_e => exists o : (e, dbp:source, o) in G
0.424692337734941,104,128,49,0.3828125,0.471153846153846,dbo:Cheese in c_e and 'produced' in l_e => exists o : (e, dbp:source, o) in G
