value,supA,supB,supAB,condBA,condAB,string
0.782978723404255,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.780693533270853,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.737951807228916,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.732510288065844,45,223,25,0.112107623318386,0.555555555555556,dbo:CyclingRace in c_e and 'classic' in l_e => exists s : (s, dbp:majorwins, e) in G
0.692,50,223,23,0.103139013452915,0.46,dbo:CyclingRace in c_e and 'one of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.685483870967742,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.681274900398406,52,223,24,0.10762331838565,0.461538461538462,dbo:CyclingRace in c_e and 'calendar' in l_e => exists s : (s, dbp:majorwins, e) in G
0.67741935483871,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.660079051383399,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.642857142857143,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.602272727272727,64,223,23,0.103139013452915,0.359375,dbo:CyclingRace in c_e and 'the Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.596958174904943,66,223,26,0.116591928251121,0.393939393939394,dbo:CyclingRace in c_e and 'English' in l_e => exists s : (s, dbp:majorwins, e) in G
0.590796019900498,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.587121212121212,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
0.583011583011583,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.572490706319703,69,223,23,0.103139013452915,0.333333333333333,dbo:CyclingRace in c_e and 'year' in l_e => exists s : (s, dbp:majorwins, e) in G
0.565055762081784,71,223,25,0.112107623318386,0.352112676056338,dbo:CyclingRace in c_e and 'held in the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.557251908396946,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.551928783382789,595,223,144,0.645739910313901,0.242016806722689,dbo:CyclingRace in c_e and 'road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.547169811320755,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.544117647058823,75,223,26,0.116591928251121,0.346666666666667,dbo:CyclingRace in c_e and 'region' in l_e => exists s : (s, dbp:majorwins, e) in G
0.543795620437956,74,223,23,0.103139013452915,0.310810810810811,dbo:CyclingRace in c_e and 'a single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
0.537037037037037,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.527075812274368,77,223,23,0.103139013452915,0.298701298701299,dbo:CyclingRace in c_e and 'The event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.524105754276827,560,223,140,0.62780269058296,0.25,dbo:CyclingRace in c_e and 'the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.52014652014652,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.518518518518519,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.503676470588235,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.494505494505495,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.494505494505495,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.483636363636364,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.483636363636364,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.483636363636364,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.483636363636364,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.483636363636364,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.47887323943662,87,223,26,0.116591928251121,0.298850574712644,dbo:CyclingRace in c_e and 'single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
0.474885844748858,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.465277777777778,89,223,24,0.10762331838565,0.269662921348315,dbo:CyclingRace in c_e and 'road race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.464028776978417,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.458781362007168,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.455813953488372,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.446735395189003,93,223,25,0.112107623318386,0.268817204301075,dbo:CyclingRace in c_e and 'is a road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.441780821917808,94,223,25,0.112107623318386,0.265957446808511,dbo:CyclingRace in c_e and 'a road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.440273037542662,94,223,24,0.10762331838565,0.25531914893617,dbo:CyclingRace in c_e and 'the race was' in l_e => exists s : (s, dbp:majorwins, e) in G
0.439628482972136,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.436860068259386,95,223,25,0.112107623318386,0.263157894736842,dbo:CyclingRace in c_e and 'Tour de' in l_e => exists s : (s, dbp:majorwins, e) in G
0.431034482758621,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.429577464788732,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.42560553633218,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.424561403508772,465,223,118,0.52914798206278,0.253763440860215,dbo:CyclingRace in c_e and 'bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.424242424242424,97,223,23,0.103139013452915,0.237113402061856,dbo:CyclingRace in c_e and 'men's' in l_e => exists s : (s, dbp:majorwins, e) in G
0.424137931034483,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.422680412371134,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.421768707482993,99,223,28,0.125560538116592,0.282828282828283,dbo:CyclingRace in c_e and 'stage race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.421052631578947,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.417508417508418,99,223,25,0.112107623318386,0.252525252525253,dbo:CyclingRace in c_e and 'known as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.414715719063545,99,223,23,0.103139013452915,0.232323232323232,dbo:CyclingRace in c_e and 'time' in l_e => exists s : (s, dbp:majorwins, e) in G
0.40405616224649,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
0.403284671532847,444,223,119,0.533632286995516,0.268018018018018,dbo:CyclingRace in c_e and 'event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.402190923317684,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.382905982905983,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.374149659863946,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.37261698440208,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.3719723183391,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.368695652173913,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.367213114754098,111,223,29,0.130044843049327,0.261261261261261,dbo:CyclingRace in c_e and 'known' in l_e => exists s : (s, dbp:majorwins, e) in G
0.366247755834829,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.364238410596027,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.351791530944625,115,223,31,0.139013452914798,0.269565217391304,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.349358974358974,114,223,25,0.112107623318386,0.219298245614035,dbo:CyclingRace in c_e and 'was first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.329073482428115,120,223,30,0.134529147982063,0.25,dbo:CyclingRace in c_e and 'also' in l_e => exists s : (s, dbp:majorwins, e) in G
0.323899371069182,120,223,25,0.112107623318386,0.208333333333333,dbo:CyclingRace in c_e and 'place' in l_e => exists s : (s, dbp:majorwins, e) in G
0.321656050955414,122,223,31,0.139013452914798,0.254098360655738,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.316636851520572,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.3125,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.312302839116719,124,223,30,0.134529147982063,0.241935483870968,dbo:CyclingRace in c_e and 'a road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.311764705882353,382,223,95,0.426008968609865,0.24869109947644,dbo:CyclingRace in c_e and 'road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.310126582278481,125,223,32,0.143497757847534,0.256,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.309963099630996,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.306839186691312,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.295238095238095,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.284345047923323,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.274143302180685,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.256880733944954,139,223,35,0.15695067264574,0.251798561151079,dbo:CyclingRace in c_e and 'edition' in l_e => exists s : (s, dbp:majorwins, e) in G
0.256505576208178,361,223,46,0.20627802690583,0.127423822714681,dbo:CyclingRace in c_e and 'cycling race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.241791044776119,142,223,30,0.134529147982063,0.211267605633803,dbo:CyclingRace in c_e and 'women's' in l_e => exists s : (s, dbp:majorwins, e) in G
0.237721021611002,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.237341772151899,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.231927710843373,146,223,37,0.165919282511211,0.253424657534247,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.230538922155689,146,223,35,0.15695067264574,0.23972602739726,dbo:CyclingRace in c_e and 'an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.221556886227545,149,223,38,0.170403587443946,0.25503355704698,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.219354838709677,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214285714285714,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.192307692307692,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.185507246376812,159,223,37,0.165919282511211,0.232704402515723,dbo:CyclingRace in c_e and 'organized' in l_e => exists s : (s, dbp:majorwins, e) in G
