value,supA,supB,supAB,condBA,condAB,string
0.899864682002706,739,74,74,1,0.100135317997294,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:lastRace, o) in G => 'in one' in l_e
0.899864682002706,739,74,74,1,0.100135317997294,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'in one' in l_e
0.899721448467967,718,72,72,1,0.100278551532033,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'from England' in l_e
0.898963730569948,772,78,78,1,0.101036269430052,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'a British racing' in l_e
0.898832684824903,771,78,78,1,0.101167315175097,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'a British racing' in l_e
0.897668393782384,772,79,79,1,0.102331606217617,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'British racing driver' in l_e
0.897535667963684,771,79,79,1,0.102464332036316,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'British racing driver' in l_e
0.897535667963684,771,79,79,1,0.102464332036316,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'was a British' in l_e
0.897503285151117,760,77,76,0.987012987012987,0.1,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'a British racing driver' in l_e
0.897119341563786,728,74,73,0.986486486486487,0.100274725274725,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'in one' in l_e
0.897119341563786,728,74,73,0.986486486486487,0.100274725274725,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'in one' in l_e
0.897001303780965,766,78,77,0.987179487179487,0.100522193211488,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'a British racing' in l_e
0.896978021978022,727,74,73,0.986486486486487,0.10041265474553,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'in one' in l_e
0.896935933147632,718,74,74,1,0.103064066852368,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'in one' in l_e
0.89686684073107,766,79,79,1,0.10313315926893,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'was a British' in l_e
0.89686684073107,765,78,77,0.987179487179487,0.100653594771242,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'a British racing' in l_e
0.896825396825397,755,77,76,0.987012987012987,0.100662251655629,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'a British racing driver' in l_e
0.896774193548387,774,79,78,0.987341772151899,0.10077519379845,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'was a British' in l_e
0.896774193548387,774,79,78,0.987341772151899,0.10077519379845,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'British racing driver' in l_e
0.896640826873385,774,80,80,1,0.103359173126615,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'championship points He' in l_e
0.896507115135834,772,79,78,0.987341772151899,0.101036269430052,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'was a British' in l_e
0.896373056994819,772,80,80,1,0.103626943005181,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'British racing' in l_e
0.896373056994819,772,80,80,1,0.103626943005181,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e
0.896238651102464,771,80,80,1,0.103761348897536,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'British racing' in l_e
0.896238651102464,771,80,80,1,0.103761348897536,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born in' in l_e
0.896189224704336,760,78,77,0.987179487179487,0.101315789473684,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'a British racing' in l_e
0.896052631578947,760,79,79,1,0.103947368421053,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'was a British' in l_e
0.895861148197597,748,77,76,0.987012987012987,0.101604278074866,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'a British racing driver' in l_e
0.895697522816167,766,79,78,0.987341772151899,0.101827676240209,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'British racing driver' in l_e
0.895688456189152,718,74,73,0.986486486486487,0.101671309192201,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'sports' in l_e
0.89556135770235,766,80,80,1,0.10443864229765,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'championship points He' in l_e
0.89556135770235,765,79,78,0.987341772151899,0.101960784313725,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'British racing driver' in l_e
0.89556135770235,765,79,78,0.987341772151899,0.101960784313725,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'was a British' in l_e
0.895502645502646,755,78,77,0.987179487179487,0.101986754966887,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'a British racing' in l_e
0.895483870967742,774,80,79,0.9875,0.102067183462532,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e
0.895483870967742,774,80,79,0.9875,0.102067183462532,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'British racing' in l_e
0.895483870967742,774,80,79,0.9875,0.102067183462532,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'Mans' in l_e
0.895348837209302,774,81,81,1,0.104651162790698,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'finished' in l_e
0.895348837209302,774,81,81,1,0.104651162790698,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'Championship Grands Prix debuting on' in l_e
0.895213454075032,772,80,79,0.9875,0.102331606217617,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'championship points He' in l_e
0.895077720207254,771,80,79,0.9875,0.102464332036316,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'championship points He' in l_e
0.895077720207254,772,81,81,1,0.104922279792746,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'finished' in l_e
0.895077720207254,772,81,81,1,0.104922279792746,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:name, o) in G => 'Championship Grands Prix debuting on' in l_e
0.894946808510638,752,79,79,1,0.105053191489362,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:lastRace, o) in G => 'was a British' in l_e
0.894941634241245,771,81,81,1,0.105058365758755,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Championship Grands Prix debuting on' in l_e
0.894941634241245,771,81,81,1,0.105058365758755,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'England' in l_e
0.894941634241245,771,81,81,1,0.105058365758755,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'finished' in l_e
0.894875164257556,760,79,78,0.987341772151899,0.102631578947368,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:firstRace, o) in G => 'British racing driver' in l_e
0.894806924101198,751,79,79,1,0.105193075898802,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'was a British' in l_e
0.894526034712951,748,78,77,0.987179487179487,0.102941176470588,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'a British racing' in l_e
0.894444444444444,718,74,72,0.972972972972973,0.100278551532033,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'a former racing driver' in l_e
0.894444444444444,718,74,72,0.972972972972973,0.100278551532033,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:team(s)_, o) in G => 'a former racing' in l_e
0.894393741851369,766,80,79,0.9875,0.10313315926893,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'born in' in l_e
0.894393741851369,766,80,79,0.9875,0.10313315926893,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'British racing' in l_e
0.894255874673629,766,81,81,1,0.105744125326371,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'England' in l_e
0.894255874673629,766,81,81,1,0.105744125326371,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:firstRace, o) in G => 'Championship Grands Prix debuting on' in l_e
0.894255874673629,765,80,79,0.9875,0.103267973856209,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'British racing' in l_e
0.894255874673629,765,80,79,0.9875,0.103267973856209,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'championship points He' in l_e
0.894193548387097,774,81,80,0.987654320987654,0.103359173126615,dbo:FormulaOneRacer in c_e and exists o : (e, foaf:name, o) in G => 'England' in l_e
0.894179894179894,755,79,78,0.987341772151899,0.103311258278146,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'was a British' in l_e
0.894179894179894,755,79,78,0.987341772151899,0.103311258278146,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'British racing driver' in l_e
0.894117647058824,765,81,81,1,0.105882352941176,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'Championship Grands Prix debuting on' in l_e
0.894117647058824,765,81,81,1,0.105882352941176,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'England' in l_e
