value,supA,supB,supAB,condBA,condAB,string
0.926320557801811,2195,2375,2115,0.890526315789474,0.963553530751708,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.926056660567626,2460,2525,2308,0.914059405940594,0.938211382113821,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:orbitRef, o) in G
0.921983641508301,2919,3373,2893,0.857693447969167,0.991092840013703,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:minorplanet, o) in G
0.920626335993141,2919,3397,2899,0.853400058875478,0.99314833847208,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:background, o) in G
0.920162360145408,2919,3356,2880,0.858164481525626,0.986639260020555,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:absMagnitude, o) in G
0.918748459343711,2919,3364,2879,0.855826397146254,0.986296676944159,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:absoluteMagnitude, o) in G
0.917204828994698,2460,2375,2217,0.933473684210526,0.901219512195122,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.914690848409708,2919,3427,2893,0.844178581850015,0.991092840013703,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:meanAnomaly, o) in G
0.914083949615073,2919,3472,2910,0.838133640552995,0.996916752312436,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:epoch, o) in G
0.91389286730946,2919,3452,2901,0.840382387022016,0.993833504624872,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:ascNode, o) in G
0.913393615827959,2919,3038,2720,0.895325872284398,0.931825967797191,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.912481017297182,2919,3489,2912,0.834623101175122,0.997601918465228,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:epoch, o) in G
0.910998376940543,2919,3299,2827,0.85692634131555,0.968482356971566,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:uncertainty, o) in G
0.910686421363396,2617,2525,2341,0.927128712871287,0.894535727932747,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:orbitRef, o) in G
0.906981575233071,2195,2447,2102,0.859011033919085,0.957630979498861,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:perihelion, o) in G
0.906181917517071,2195,2442,2098,0.859131859131859,0.955808656036446,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:aphelion, o) in G
0.90560590743787,2195,2525,2132,0.844356435643564,0.97129840546697,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:orbitRef, o) in G
0.905190033597784,2919,3509,2897,0.825591336563123,0.992463172319287,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:apoapsis, o) in G
0.904907238027414,2919,3280,2800,0.853658536585366,0.959232613908873,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:observationArc, o) in G
0.904655546663967,2919,3518,2899,0.824047754405912,0.99314833847208,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:periapsis, o) in G
0.900534663185324,2919,3239,2769,0.854893485643717,0.948612538540596,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:meanMotion, o) in G
0.90009673071874,2617,2375,2244,0.944842105263158,0.857470385938097,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.899942021050858,2460,2447,2208,0.902329382917859,0.897560975609756,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:perihelion, o) in G
0.899230868552464,2460,2442,2204,0.902538902538903,0.895934959349593,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:aphelion, o) in G
0.892731998062703,649,710,606,0.853521126760563,0.933744221879815,dbo:Planet in c_e and 'star' in l_e => exists o : (e, dbo:detectionMethod, o) in G
0.891887153809497,649,709,605,0.853314527503526,0.932203389830508,dbo:Planet in c_e and 'star' in l_e => exists o : (e, dbp:discoveryMethod, o) in G
0.88608072892471,2565,2375,2187,0.920842105263158,0.852631578947368,dbo:Planet in c_e and 'approximately' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.885965401509716,2617,2447,2242,0.91622394769105,0.856706152082537,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:perihelion, o) in G
0.885787636240788,2919,3672,2900,0.789760348583878,0.993490921548476,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:argPeri, o) in G
0.885289658549389,2617,2442,2238,0.916461916461916,0.855177684371418,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:aphelion, o) in G
0.883327418267604,2919,3030,2627,0.866996699669967,0.89996574169236,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:mpcName, o) in G
0.876238068109163,2565,2442,2193,0.898034398034398,0.854970760233918,dbo:Planet in c_e and 'approximately' in l_e => exists o : (e, dbp:aphelion, o) in G
0.876140699553457,2565,2447,2195,0.897016755210462,0.855750487329435,dbo:Planet in c_e and 'approximately' in l_e => exists o : (e, dbp:perihelion, o) in G
0.874158700399222,649,683,582,0.85212298682284,0.896764252696456,dbo:Planet in c_e and 'star' in l_e => exists o : (e, dbp:apsis, o) in G
0.872747540020444,3309,4305,3294,0.765156794425087,0.99546690843155,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:discovered, o) in G
0.870243341805649,2919,3828,2909,0.759926854754441,0.99657416923604,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:inclination, o) in G
0.868448202655356,3309,4152,3219,0.77528901734104,0.972801450589302,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:discoverer, o) in G
0.868418694836002,3309,4037,3174,0.78622739658162,0.959202175883953,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:discovered, o) in G
0.868339584752611,3309,4210,3241,0.769833729216152,0.979449984889695,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, foaf:name, o) in G
0.868285146105846,2919,3769,2880,0.764128416025471,0.986639260020555,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:discoverer, o) in G
0.865039831899599,649,655,564,0.861068702290076,0.869029275808937,dbo:Planet in c_e and 'star' in l_e => exists o : (e, dbp:star, o) in G
0.864217541099733,3309,3769,3052,0.809763863093659,0.922333031127229,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:discoverer, o) in G
0.863624848601987,2195,2704,2104,0.77810650887574,0.958542141230068,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:semimajor, o) in G
0.863055368639552,3309,4191,3214,0.766881412550704,0.971290420066485,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:period, o) in G
0.861923189945516,2460,2704,2223,0.822115384615385,0.903658536585366,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:semimajor, o) in G
0.861453358940482,2617,3038,2429,0.799539170506912,0.928162017577379,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.86130925898379,3309,4091,3169,0.774627230505989,0.957691145361136,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:orbitalPeriod, o) in G
0.860537377906193,2565,2525,2190,0.867326732673267,0.853801169590643,dbo:Planet in c_e and 'approximately' in l_e => exists o : (e, dbp:orbitRef, o) in G
0.860046873475081,2626,3030,2426,0.800660066006601,0.923838537699924,dbo:Planet in c_e and 'designation' in l_e => exists o : (e, dbp:mpcName, o) in G
0.859665294388837,2565,2704,2264,0.837278106508876,0.882651072124756,dbo:Planet in c_e and 'approximately' in l_e => exists o : (e, dbp:semimajor, o) in G
0.859217537713421,3309,3828,3058,0.798850574712644,0.924146267754609,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:inclination, o) in G
0.858888145788835,3309,4034,3138,0.777887952404561,0.948322756119674,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:eccentricity, o) in G
0.856334359216618,1879,2375,1809,0.761684210526316,0.962746141564662,dbo:Planet in c_e and 'diameter It' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.855843209631789,1877,2375,1807,0.760842105263158,0.962706446457112,dbo:Planet in c_e and 'in diameter It' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.852108773714847,2919,3001,2522,0.840386537820726,0.863994518670778,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:formerName, o) in G
0.851641463982925,2919,2370,2240,0.945147679324895,0.767386091127098,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:spectralType, o) in G
0.851457551186059,2617,2704,2265,0.837647928994083,0.865494841421475,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:semimajor, o) in G
0.850474935391525,2460,3038,2325,0.76530612244898,0.945121951219512,dbo:Planet in c_e and 'in diameter' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.85002553009375,2409,2438,2060,0.844954881050041,0.855126608551266,dbo:Planet in c_e and 'named' in l_e => exists o : (e, dbp:namedAfter, o) in G
0.849613888763065,1813,2375,1763,0.742315789473684,0.97242140099283,dbo:Planet in c_e and 'diameter It was' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.849451695524965,3309,3672,2961,0.806372549019608,0.894832275611967,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:argPeri, o) in G
0.849366250664633,1812,2375,1762,0.741894736842105,0.972406181015453,dbo:Planet in c_e and 'in diameter It was' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.849071070247731,3023,3769,2866,0.760413902892014,0.948064836255375,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbo:discoverer, o) in G
0.848291174020113,2919,4037,2912,0.721327718602923,0.997601918465228,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:discovered, o) in G
0.8479795423185,2409,3030,2291,0.756105610561056,0.95101701951017,dbo:Planet in c_e and 'named' in l_e => exists o : (e, dbp:mpcName, o) in G
0.847732292202757,2919,4034,2909,0.721120475954388,0.99657416923604,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:eccentricity, o) in G
0.845942665783019,3309,3821,3008,0.787228474221408,0.909035962526443,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:name, o) in G
0.845922113749338,3309,3452,2859,0.828215527230591,0.864007252946509,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:ascNode, o) in G
0.84425068930453,3309,3427,2843,0.829588561423986,0.859171955273497,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:meanAnomaly, o) in G
0.844171470732894,3023,3452,2727,0.789976825028969,0.902084022494211,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:ascNode, o) in G
0.843827432083046,3023,3427,2716,0.792529909541873,0.898445253059874,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:meanAnomaly, o) in G
0.843427760292722,3023,3038,2556,0.841342988808427,0.84551769765134,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.843190603254223,3309,3489,2865,0.821152192605331,0.865820489573889,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:epoch, o) in G
0.842679460929167,2919,2438,2248,0.922067268252666,0.770126755738266,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbp:namedAfter, o) in G
0.841227079774847,2919,4091,2907,0.710584209239795,0.995889003083248,dbo:Planet in c_e and 'asteroid' in l_e => exists o : (e, dbo:orbitalPeriod, o) in G
0.840770553642454,1879,2442,1801,0.737510237510237,0.958488557743481,dbo:Planet in c_e and 'diameter It' in l_e => exists o : (e, dbp:aphelion, o) in G
0.840293663532632,3023,4152,2977,0.717003853564547,0.984783327820046,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:discoverer, o) in G
0.840284199458197,1877,2442,1799,0.736691236691237,0.958444326052211,dbo:Planet in c_e and 'in diameter It' in l_e => exists o : (e, dbp:aphelion, o) in G
0.840150685959103,3023,3828,2858,0.746603970741902,0.945418458484949,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:inclination, o) in G
0.840001158296402,3309,3518,2866,0.81466742467311,0.866122695678453,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:periapsis, o) in G
0.839941859372582,3309,3472,2847,0.819988479262673,0.86038077969175,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:epoch, o) in G
0.839911133450923,1879,2447,1801,0.736003269309358,0.958488557743481,dbo:Planet in c_e and 'diameter It' in l_e => exists o : (e, dbp:perihelion, o) in G
0.839903830132924,3309,3509,2862,0.815616984895982,0.864913871260199,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:apoapsis, o) in G
0.839553025075117,2195,3038,2168,0.713627386438446,0.987699316628702,dbo:Planet in c_e and 'kilometers' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.839502621264418,3023,3672,2797,0.761710239651416,0.925239827985445,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:argPeri, o) in G
0.839425276408964,1877,2447,1799,0.735185941969759,0.958444326052211,dbo:Planet in c_e and 'in diameter It' in l_e => exists o : (e, dbp:perihelion, o) in G
0.839375508642935,3023,3489,2726,0.781312697047865,0.901753225272908,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbo:epoch, o) in G
0.838835340519446,3023,3364,2675,0.795184304399524,0.884882566986437,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbo:absoluteMagnitude, o) in G
0.838664736802629,2216,2375,1924,0.810105263157895,0.868231046931408,dbo:Planet in c_e and 'Observatory' in l_e => exists o : (e, dbp:discoveryRef, o) in G
0.838262579371509,3023,3030,2537,0.837293729372937,0.839232550446576,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:mpcName, o) in G
0.838245812848581,2617,3299,2463,0.746589875719915,0.941153993121895,dbo:Planet in c_e and 'diameter' in l_e => exists o : (e, dbp:uncertainty, o) in G
0.838032361961254,3309,3364,2796,0.83115338882283,0.844968268359021,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbo:absoluteMagnitude, o) in G
0.837829373391107,3309,3397,2809,0.826906093612011,0.848896947718344,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:background, o) in G
0.837811552079099,3309,3373,2799,0.829825081529795,0.845874886672711,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:minorplanet, o) in G
0.837579180194434,3023,4037,2926,0.724795640326976,0.967912669533576,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbo:discovered, o) in G
0.836986004466456,2626,3373,2491,0.738511710643344,0.948591012947449,dbo:Planet in c_e and 'designation' in l_e => exists o : (e, dbp:minorplanet, o) in G
0.836962936794507,2626,3038,2364,0.778143515470704,0.9002284843869,dbo:Planet in c_e and 'designation' in l_e => exists o : (e, dbp:mpCategory, o) in G
0.836674718958859,2626,2438,2117,0.868334700574241,0.806169078446306,dbo:Planet in c_e and 'designation' in l_e => exists o : (e, dbp:namedAfter, o) in G
0.836462824043029,3023,3373,2671,0.791876667654907,0.883559378101224,dbo:Planet in c_e and 'was discovered' in l_e => exists o : (e, dbp:minorplanet, o) in G
0.83632987176638,3309,3356,2787,0.830452920143027,0.842248413417951,dbo:Planet in c_e and 'discovered' in l_e => exists o : (e, dbp:absMagnitude, o) in G
