value,supA,supB,supAB,condBA,condAB,string
0.941860465116279,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e(c,p,so)
0.941860465116279,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e(c,p,so)
0.941860465116279,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e(c,p,so)
0.939922480620155,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e(c,p,so)
0.939922480620155,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e(c,p,so)
0.939922480620155,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e(c,p,so)
0.939922480620155,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e(c,p,so)
0.938461538461538,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e(c,p,so)
0.938461538461538,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e(c,p,so)
0.938461538461538,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e(c,p,so)
0.937984496124031,258,226,226,1,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ' in l_e(c,p,so)
0.937984496124031,258,226,226,1,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ' in l_e(c,p,so)
0.937729498164015,258,228,227,0.995614035087719,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ' in l_e(c,p,so)
