value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:birthPlace, dbr:Puerto_Rico) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:activeYearsStartDate, "2013-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbp:termStart, "2013-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbp:deathPlace, "Ponce, Puerto Rico"@en) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:Mayor in c_e and 'former' in l_e => (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:Mayor in c_e and 'former' in l_e => (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.87037037037037,161,20,19,0.95,0.118012422360248,dbo:Mayor in c_e and 'Labour' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.864754098360656,960,116,100,0.862068965517241,0.104166666666667,dbo:Mayor in c_e and 'mayor' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862068965517241,228,28,24,0.857142857142857,0.105263157894737,dbo:Mayor in c_e and 'was born' in l_e => (e, dbo:deathPlace, dbr:Ottawa) in G
0.861635220125786,314,40,36,0.9,0.114649681528662,dbo:Mayor in c_e and 'as mayor' in l_e => (e, dbp:party, dbr:New_Progressive_Party_(Puerto_Rico)) in G
0.86,149,20,19,0.95,0.12751677852349,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:nationality, dbr:Puerto_Rican_people) in G
0.857758620689655,228,29,25,0.862068965517241,0.109649122807018,dbo:Mayor in c_e and 'was born' in l_e => (e, dbo:orderInOffice, "Mayor of Ottawa") in G
0.857142857142857,125,17,16,0.941176470588235,0.128,dbo:Mayor in c_e and 'as mayor of' in l_e => (e, dbo:deathPlace, dbr:Boise,_Idaho) in G
0.856209150326797,151,20,18,0.9,0.119205298013245,dbo:Mayor in c_e and 'Labour Party' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.855932203389831,15,116,13,0.112068965517241,0.866666666666667,dbo:Mayor in c_e and 'University of Puerto' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855932203389831,15,116,13,0.112068965517241,0.866666666666667,dbo:Mayor in c_e and 'University of Puerto Rico' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855799373040752,314,41,36,0.878048780487805,0.114649681528662,dbo:Mayor in c_e and 'as mayor' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'PNP and has' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'Progressive Party PNP and has' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'Party PNP and has served' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'PNP and has served as' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'Party PNP and has' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854700854700855,16,116,15,0.129310344827586,0.9375,dbo:Mayor in c_e and 'PNP and has served' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849206349206349,125,18,17,0.944444444444444,0.136,dbo:Mayor in c_e and 'as mayor of' in l_e => (e, dbo:orderInOffice, "MayorofBoise, Idaho") in G
0.847682119205298,148,20,17,0.85,0.114864864864865,dbo:Mayor in c_e and 'the Labour' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.846666666666667,149,22,21,0.954545454545455,0.140939597315436,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbp:nationality, dbr:Puerto_Ricans) in G
0.843537414965986,144,20,17,0.85,0.118055555555556,dbo:Mayor in c_e and 'politician for the Labour' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.843537414965986,144,20,17,0.85,0.118055555555556,dbo:Mayor in c_e and 'the Labour Party' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.843537414965986,144,20,17,0.85,0.118055555555556,dbo:Mayor in c_e and 'for the Labour' in l_e => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
