value,supA,supB,supAB,condBA,condAB,string
1,127,20,20,1,0.15748031496063,dbo:Governor in c_e and exists o : (e, dbp:monarch, o) in G => 'of Chile' in l_e
1,127,15,15,1,0.118110236220472,dbo:Governor in c_e and exists o : (e, dbp:monarch, o) in G => 'viceroy of' in l_e
1,127,16,16,1,0.125984251968504,dbo:Governor in c_e and exists o : (e, dbp:monarch, o) in G => 'viceroy' in l_e
1,127,16,16,1,0.125984251968504,dbo:Governor in c_e and exists o : (e, dbp:monarch, o) in G => 'Peru' in l_e
1,127,22,22,1,0.173228346456693,dbo:Governor in c_e and exists o : (e, dbp:monarch, o) in G => 'Chile' in l_e
1,187,28,28,1,0.149732620320856,dbo:Governor in c_e and exists o : (e, dbo:militaryBranch, o) in G => 'was a United States Navy' in l_e
1,187,28,28,1,0.149732620320856,dbo:Governor in c_e and exists o : (e, dbo:militaryBranch, o) in G => 'a United States Navy' in l_e
1,202,28,28,1,0.138613861386139,dbo:Governor in c_e and exists o : (e, dbo:country, o) in G => 'was a United States Navy' in l_e
1,202,28,28,1,0.138613861386139,dbo:Governor in c_e and exists o : (e, dbo:country, o) in G => 'a United States Navy' in l_e
1,181,28,28,1,0.154696132596685,dbo:Governor in c_e and exists o : (e, dbp:branch, o) in G => 'was a United States Navy' in l_e
1,181,28,28,1,0.154696132596685,dbo:Governor in c_e and exists o : (e, dbp:branch, o) in G => 'a United States Navy' in l_e
1,127,15,15,1,0.118110236220472,dbo:Governor in c_e and exists o : (e, dbo:monarch, o) in G => 'viceroy of' in l_e
1,127,20,20,1,0.15748031496063,dbo:Governor in c_e and exists o : (e, dbo:monarch, o) in G => 'of Chile' in l_e
1,127,16,16,1,0.125984251968504,dbo:Governor in c_e and exists o : (e, dbo:monarch, o) in G => 'Peru' in l_e
1,127,16,16,1,0.125984251968504,dbo:Governor in c_e and exists o : (e, dbo:monarch, o) in G => 'viceroy' in l_e
1,127,22,22,1,0.173228346456693,dbo:Governor in c_e and exists o : (e, dbo:monarch, o) in G => 'Chile' in l_e
1,119,16,16,1,0.134453781512605,dbo:Governor in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'viceroy' in l_e
1,119,15,15,1,0.126050420168067,dbo:Governor in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'viceroy of' in l_e
1,153,21,21,1,0.137254901960784,dbo:Governor in c_e and exists o : (e, dbo:nationality, o) in G => 'of Guam' in l_e
1,153,21,21,1,0.137254901960784,dbo:Governor in c_e and exists o : (e, dbo:nationality, o) in G => 'Guam' in l_e
1,153,16,16,1,0.104575163398693,dbo:Governor in c_e and exists o : (e, dbo:nationality, o) in G => 'is a Filipino' in l_e
