value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
1,31,31,31,1,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => exists p : (e, p, dbr:Juba) in G
