value,supA,supB,supAB,condBA,condAB,string
0.463576158940397,78,73,70,0.958904109589041,0.897435897435897,dbo:SumoWrestler in c_e and 'komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.447916666666667,98,94,86,0.914893617021277,0.877551020408163,dbo:SumoWrestler in c_e and 'sekiwake' in l_e => exists p : (e, p, "Sekiwake"@en) in G
0.442748091603053,58,73,58,0.794520547945205,1,dbo:SumoWrestler in c_e and 'was komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.442307692307692,25,27,23,0.851851851851852,0.92,dbo:SumoWrestler in c_e and 'maegashira 2' in l_e => exists p : (e, p, "Maegashira 2"@en) in G
0.441558441558442,35,42,34,0.80952380952381,0.971428571428571,dbo:SumoWrestler in c_e and 'maegashira 1' in l_e => exists p : (e, p, "Maegashira 1"@en) in G
0.4375,529,415,413,0.995180722891566,0.780718336483932,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4375,529,415,413,0.995180722891566,0.780718336483932,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4375,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional sumo' in l_e => exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4375,56,72,56,0.777777777777778,1,dbo:SumoWrestler in c_e and 'is a Japanese professional' in l_e => exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:SumoWrestler in c_e and 'maegashira 3' in l_e => exists p : (e, p, "Maegashira 3"@en) in G
0.434504792332268,524,415,408,0.983132530120482,0.778625954198473,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433734939759036,72,94,72,0.765957446808511,1,dbo:SumoWrestler in c_e and 'was sekiwake' in l_e => exists p : (e, p, "Sekiwake"@en) in G
0.431372549019608,28,23,22,0.956521739130435,0.785714285714286,dbo:SumoWrestler in c_e and 'Hokkaidō Japan' in l_e => exists p : (e, p, dbr:Hokkaidō) in G
0.421176470588235,435,415,358,0.862650602409639,0.822988505747126,dbo:SumoWrestler in c_e and 'rank' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.420634920634921,53,73,53,0.726027397260274,1,dbo:SumoWrestler in c_e and 'rank was komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.420634920634921,53,73,53,0.726027397260274,1,dbo:SumoWrestler in c_e and 'highest rank was komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.417298937784522,375,284,275,0.96830985915493,0.733333333333333,dbo:SumoWrestler in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.416374269005848,440,415,356,0.857831325301205,0.809090909090909,dbo:SumoWrestler in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.415254237288136,51,67,49,0.73134328358209,0.96078431372549,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists p : (e, p, "Yokozuna"@en) in G
0.415254237288136,51,67,49,0.73134328358209,0.96078431372549,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists p : (e, p, "Yokozuna"@en) in G
0.415094339622641,30,23,22,0.956521739130435,0.733333333333333,dbo:SumoWrestler in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaidō) in G
0.411290322580645,51,73,51,0.698630136986301,1,dbo:SumoWrestler in c_e and 'His highest rank was komusubi' in l_e => exists p : (e, p, "Komusubi"@en) in G
0.408926417370326,414,415,339,0.816867469879518,0.818840579710145,dbo:SumoWrestler in c_e and 'highest rank' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.407673860911271,419,415,340,0.819277108433735,0.81145584725537,dbo:SumoWrestler in c_e and 'highest' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
