value,supA,supB,supAB,condBA,condAB,string
1,52,22,22,1,0.423076923076923,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'CPIRD' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Health as a regional' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Center which trains doctors' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a regional hospital It' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Medical Education Center which' in l_e
1,52,22,22,1,0.423076923076923,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Public Health as a' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'classified under the Ministry' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thailand and is classified' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'has a CPIRD Medical' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Province Thailand and is' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'CPIRD Medical Education Center' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a CPIRD Medical Education' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'is classified under the' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'It has a CPIRD' in l_e
1,52,17,17,1,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'hospital It has a' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Education Center which trains' in l_e
1,52,15,15,1,0.288461538461538,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'regional hospital It has' in l_e
1,52,17,17,1,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'and is classified under' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'CPIRD Medical' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thailand and' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a CPIRD' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'trains doctors' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'has a CPIRD' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a CPIRD Medical' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'and is classified' in l_e
1,52,17,17,1,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'hospital It has' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Education Center which' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Province Thailand and' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'CPIRD Medical Education' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'is classified under' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thailand and is' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'which trains doctors' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'regional hospital It' in l_e
1,52,22,22,1,0.423076923076923,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Medical Education Center' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Center which trains' in l_e
1,52,17,17,1,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thailand and is classified under' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'is classified under the Ministry' in l_e
1,52,15,15,1,0.288461538461538,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a regional hospital It has' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'a CPIRD Medical Education Center' in l_e
1,52,15,15,1,0.288461538461538,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'regional hospital It has a' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Health as a regional hospital' in l_e
1,52,18,18,1,0.346153846153846,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Province Thailand and is classified' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'classified under the Ministry of' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'has a CPIRD Medical Education' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Public Health as a regional' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'as a regional hospital It' in l_e
1,52,16,16,1,0.307692307692308,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'hospital It has a CPIRD' in l_e
1,52,22,22,1,0.423076923076923,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'of Public Health as a' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Education Center which trains doctors' in l_e
1,52,19,19,1,0.365384615384615,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'It has a CPIRD Medical' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Medical Education Center which trains' in l_e
1,52,21,21,1,0.403846153846154,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'under the Ministry of Public' in l_e
1,52,22,22,1,0.423076923076923,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'Ministry of Public Health as' in l_e
1,52,17,17,1,0.326923076923077,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'and is classified under the' in l_e
1,52,20,20,1,0.384615384615385,dbo:Hospital in c_e and (e, dbo:country, dbr:Thailand) in G => 'CPIRD Medical Education Center which' in l_e
1,22,39,22,0.564102564102564,1,dbo:Hospital in c_e and (e, dbo:country, dbr:Malaysia) in G => 'Malaysia' in l_e
1,16,35,16,0.457142857142857,1,dbo:Hospital in c_e and (e, dbo:country, dbr:Singapore) in G => 'Singapore' in l_e
1,22,29,22,0.758620689655172,1,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'Sri Lanka' in l_e
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'hospital is sometimes called' in l_e
1,22,29,22,0.758620689655172,1,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'Lanka' in l_e
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'The hospital is sometimes called' in l_e
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'beds The hospital is sometimes' in l_e
1,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is sometimes called' in l_e
1,121,24,24,1,0.198347107438017,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'hospital in Uganda' in l_e
1,121,16,16,1,0.132231404958678,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'Central Region of' in l_e
1,121,36,36,1,0.297520661157025,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'Uganda It is' in l_e
1,121,16,16,1,0.132231404958678,dbo:Hospital in c_e and (e, dbo:country, dbr:Uganda) in G => 'the Central Region' in l_e
