value,supA,supB,supAB,condBA,condAB,string
0.924324324324324,185,176,171,0.971590909090909,0.924324324324324,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'Type' in l_e(c,p,so)
0.913513513513514,185,174,169,0.971264367816092,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'was a Type' in l_e(c,p,so)
0.913513513513514,185,169,169,1,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => ' was a Type ' in l_e(c,p,so)
0.913513513513514,185,174,169,0.971264367816092,0.913513513513514,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => 'a Type' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was ordered on 6 November ' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 November' in l_e(c,p,so)
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6 November' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6 November' in l_e(c,p,so)
0.868421052631579,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6' in l_e(c,p,so)
0.868421052631579,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6 November' in l_e(c,p,so)
0.868421052631579,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6 November' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6 November' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was ordered on 6 November ' in l_e(c,p,so)
0.868421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 November' in l_e(c,p,so)
0.868421052631579,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6' in l_e(c,p,so)
0.868421052631579,38,33,33,1,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6 November' in l_e(c,p,so)
0.785714285714286,38,42,33,0.785714285714286,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November' in l_e(c,p,so)
0.767441860465116,38,43,33,0.767441860465116,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November' in l_e(c,p,so)
0.714285714285714,21,20,15,0.75,0.714285714285714,dbo:Ship in c_e and (e, dbo:operator, dbr:Canadian_Coast_Guard) in G => 'Canadian' in l_e(c,p,so)
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Ship in c_e and (e, dbp:shipOperator, dbr:Canadian_Coast_Guard) in G => 'Canadian' in l_e(c,p,so)
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the Royal' in l_e(c,p,so)
