value,supA,supB,supAB,condBA,condAB,string
0.848528137423857,25,18,18,1,0.72,dbo:Mammal in c_e and (e, dbo:order, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.735714854141342,61,56,43,0.767857142857143,0.704918032786885,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.674031080419675,51,47,33,0.702127659574468,0.647058823529412,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.54923503638109,26,51,20,0.392156862745098,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of' in l_e(c,p,so)
0.546585022409132,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.543928293220421,26,52,20,0.384615384615385,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus' in l_e(c,p,so)
0.52835246525726,26,31,15,0.483870967741935,0.576923076923077,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.519335675231795,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.519335675231795,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.510527470242631,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.508426313871392,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus of' in l_e(c,p,so)
0.508426313871392,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus' in l_e(c,p,so)
0.503102408258021,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.503102408258021,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.498970132789166,27,18,11,0.611111111111111,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct' in l_e(c,p,so)
0.484895212596329,26,53,18,0.339622641509434,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct' in l_e(c,p,so)
0.484182026135042,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus' in l_e(c,p,so)
0.484182026135042,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus' in l_e(c,p,so)
0.484182026135042,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus of' in l_e(c,p,so)
0.484182026135042,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus of' in l_e(c,p,so)
0.473364631203129,27,20,11,0.55,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus of' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus of' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus of' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct' in l_e(c,p,so)
0.466760028009337,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.464507949183619,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.462339049237358,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct' in l_e(c,p,so)
