value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Settlement in c_e and (e, dbp:admSelsovietType, "Rural okrug"@en) in G => 'the administrative center of' in l_e
0.9,16,160,16,0.1,1,dbo:Settlement in c_e and (e, dbp:janHighC, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2015' in l_e
0.9,290,29,29,1,0.1,dbo:Settlement in c_e and (e, dbo:utcOffset, "+3") in G => 'Yemen It is located in' in l_e
0.9,18,180,18,0.1,1,dbo:Settlement in c_e and (e, dbp:department, dbr:Haute-Saône) in G => 'in eastern France' in l_e
0.899917965545529,122,1219,122,0.100082034454471,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Gmina) in G => 'County' in l_e
0.899917965545529,122,1219,122,0.100082034454471,1,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Gmina) in G => 'County' in l_e
0.899791231732777,479,48,48,1,0.100208768267223,dbo:Settlement in c_e and (e, dbp:subdivisionName, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Carniola and is' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'of Germany For the history' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'part of Germany For the' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'was part of Germany For' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'of Germany For' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'County Warmian-Masurian Voivodeship' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'County Warmian-Masurian' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'part of Germany For' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'of Germany For the' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Settlement in c_e and (e, dbp:subdivisionType, "Traditional region"@en) in G => 'The area was traditionally' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Settlement in c_e and (e, dbp:subdivisionType, "Traditional region"@en) in G => 'area was traditionally part' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Settlement in c_e and (e, dbp:subdivisionType, "Traditional region"@en) in G => 'The area was traditionally part' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Settlement in c_e and (e, dbp:subdivisionType, "Traditional region"@en) in G => 'area was traditionally part of' in l_e
0.899671052631579,608,61,61,1,0.100328947368421,dbo:Settlement in c_e and (e, dbo:country, dbr:Russia) in G => 'Volgograd Oblast Russia The' in l_e
0.899671052631579,608,61,61,1,0.100328947368421,dbo:Settlement in c_e and (e, dbo:country, dbr:Russia) in G => 'Volgograd Oblast Russia The population' in l_e
0.899621212121212,53,528,53,0.100378787878788,1,dbo:Settlement in c_e and (e, dbo:utcOffset, "+7:00") in G => 'rural locality' in l_e
0.899618805590851,787,79,79,1,0.100381194409149,dbo:Settlement in c_e and (e, dbp:populationBlank1Title, "Ethnicities"@en) in G => 'region of Lower Carniola' in l_e
0.899532710280374,856,86,86,1,0.100467289719626,dbo:Settlement in c_e and (e, dbo:utcOffset, "+2") in G => 'a locality situated' in l_e
0.899532710280374,856,86,86,1,0.100467289719626,dbo:Settlement in c_e and (e, dbo:utcOffset, "+2") in G => 'is a locality situated' in l_e
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Settlement in c_e and (e, dbp:arrondissement, "Vesoul"@en) in G => 'the region' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'important crop is' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'kaominina in Madagascar' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'most important crop' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'commune Malagasy kaominina in Madagascar' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'kaominina in Madagascar It belongs' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'The most important crop is' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'Malagasy kaominina in Madagascar It' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'crop is' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'important crop' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'kaominina in Madagascar It' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'Malagasy kaominina in Madagascar' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:Settlement in c_e and (e, dbo:timeZone, dbr:East_Africa_Time) in G => 'most important crop is' in l_e
