value,supA,supB,supAB,condBA,condAB,string
0.753315344678963,9380,5323,5323,1,0.567484008528785,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
0.742481863547675,9380,5171,5171,1,0.551279317697228,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college' in l_e(c,p,so)
0.741619848709566,9380,5159,5159,1,0.55,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football' in l_e(c,p,so)
0.73772831744652,9380,5105,5105,1,0.544243070362473,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football' in l_e(c,p,so)
0.737656058440769,9380,5104,5104,1,0.544136460554371,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college' in l_e(c,p,so)
0.735774833453625,9380,5078,5078,1,0.54136460554371,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football' in l_e(c,p,so)
0.678405882623246,9380,4317,4317,1,0.460234541577825,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football at' in l_e(c,p,so)
0.677147535363002,9380,4301,4301,1,0.458528784648188,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football at' in l_e(c,p,so)
0.675650204095465,9380,4282,4282,1,0.456503198294243,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football at' in l_e(c,p,so)
0.668856054059939,76,34,34,1,0.447368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'played' in l_e(c,p,so)
0.658946527660469,76,33,33,1,0.434210526315789,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'played college' in l_e(c,p,so)
0.658946527660469,76,33,33,1,0.434210526315789,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college' in l_e(c,p,so)
0.654653670707977,126,54,54,1,0.428571428571429,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'head' in l_e(c,p,so)
0.64888568452305,76,32,32,1,0.421052631578947,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'football' in l_e(c,p,so)
0.638666373658505,76,31,31,1,0.407894736842105,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'played college football' in l_e(c,p,so)
0.638666373658505,76,31,31,1,0.407894736842105,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college football' in l_e(c,p,so)
0.637440347600745,2338,950,950,1,0.406330196749358,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'League' in l_e(c,p,os)
0.634750713884382,2338,942,942,1,0.402908468776732,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'Football' in l_e(c,p,os)
0.632725985555566,2338,936,936,1,0.400342172797263,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'Football League' in l_e(c,p,os)
0.632455532033676,45,18,18,1,0.4,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'League' in l_e(c,p,os)
0.632455532033676,45,18,18,1,0.4,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'Football' in l_e(c,p,os)
0.632455532033676,45,18,18,1,0.4,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'Football League' in l_e(c,p,os)
0.611632092545126,9380,3509,3509,1,0.37409381663113,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:college, o) in G => ' played college football at ' in l_e(c,p,so)
0.607903463589102,2338,864,864,1,0.369546621043627,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'National' in l_e(c,p,os)
0.607551565751458,2338,863,863,1,0.369118905047049,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'the National' in l_e(c,p,os)
0.60684715790213,2338,861,861,1,0.368263473053892,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'of the National' in l_e(c,p,os)
0.60508255062512,2338,856,856,1,0.366124893071001,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'National Football League' in l_e(c,p,os)
0.60508255062512,2338,856,856,1,0.366124893071001,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'National Football' in l_e(c,p,os)
