value,supA,supB,supAB,condBA,condAB,string
0.686643649130512,34,33,23,0.696969696969697,0.676470588235294,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy metal' in l_e
0.666736691000316,34,35,23,0.657142857142857,0.676470588235294,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy' in l_e
0.635641726163728,30,33,20,0.606060606060606,0.666666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'hardcore punk' in l_e
0.629511580291707,34,19,16,0.842105263157895,0.470588235294118,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy metal music' in l_e
0.614828025127482,34,61,28,0.459016393442623,0.823529411764706,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy metal' in l_e
0.612825877028341,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and exists p : (dbr:Drum_and_bass, p, e) in G => 'drum and' in l_e
0.611111111111111,48,27,22,0.814814814814815,0.458333333333333,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'house music' in l_e
0.596480908063461,25,19,13,0.684210526315789,0.52,dbo:MusicGenre in c_e and exists p : (dbr:Drum_and_bass, p, e) in G => 'and bass' in l_e
0.585369407004964,26,22,14,0.636363636363636,0.538461538461538,dbo:MusicGenre in c_e and exists p : (dbr:Country_music, p, e) in G => 'country music' in l_e
0.582748624705335,50,99,41,0.414141414141414,0.82,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'punk' in l_e
0.582525671702192,48,59,31,0.525423728813559,0.645833333333333,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'house' in l_e
0.580947501931113,24,40,18,0.45,0.75,dbo:MusicGenre in c_e and exists p : (dbr:Soul_music, p, e) in G => 'soul' in l_e
0.561951486949016,24,19,12,0.631578947368421,0.5,dbo:MusicGenre in c_e and exists p : (dbr:Soul_music, p, e) in G => 'soul music' in l_e
0.557217378400921,34,97,32,0.329896907216495,0.941176470588235,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal' in l_e
0.556414884074657,17,19,10,0.526315789473684,0.588235294117647,dbo:MusicGenre in c_e and exists p : (dbr:Noise_music, p, e) in G => 'noise' in l_e
0.550782483869826,34,35,19,0.542857142857143,0.558823529411765,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal music' in l_e
0.550782483869826,34,35,19,0.542857142857143,0.558823529411765,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal is' in l_e
0.547722557505166,30,49,21,0.428571428571429,0.7,dbo:MusicGenre in c_e and exists p : (dbr:Funk, p, e) in G => 'funk' in l_e
0.547675182808238,41,94,34,0.361702127659574,0.829268292682927,dbo:MusicGenre in c_e and exists p : (dbr:Outline_of_jazz, p, e) in G => 'jazz' in l_e
0.545482374058194,50,49,27,0.551020408163265,0.54,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'punk rock' in l_e
0.54139029200371,34,29,17,0.586206896551724,0.5,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy metal music' in l_e
0.540898723026251,35,25,16,0.64,0.457142857142857,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'extreme' in l_e
0.536398904889114,34,92,30,0.326086956521739,0.882352941176471,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy' in l_e
0.532036961520676,35,97,31,0.319587628865979,0.885714285714286,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'metal' in l_e
0.531368931324057,34,15,12,0.8,0.352941176470588,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'subgenre of heavy metal' in l_e
0.531368931324057,34,15,12,0.8,0.352941176470588,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'subgenre of heavy' in l_e
0.526396804757697,29,28,15,0.535714285714286,0.517241379310345,dbo:MusicGenre in c_e and exists p : (dbr:Alternative_rock, p, e) in G => 'alternative rock' in l_e
0.524404424085076,22,20,11,0.55,0.5,dbo:MusicGenre in c_e and exists p : (dbr:Industrial_music, p, e) in G => 'industrial' in l_e
0.521749194749951,48,15,14,0.933333333333333,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house music' in l_e
0.519615242270663,50,24,18,0.75,0.36,dbo:MusicGenre in c_e and exists p : (dbr:Punk_rock, p, e) in G => 'of punk' in l_e
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Disco, p, e) in G => 'disco' in l_e
0.514495755427527,32,17,12,0.705882352941177,0.375,dbo:MusicGenre in c_e and exists p : (dbr:Post-punk, p, e) in G => 'post-punk' in l_e
0.511198632443248,21,41,15,0.365853658536585,0.714285714285714,dbo:MusicGenre in c_e and exists p : (dbr:Reggae, p, e) in G => 'reggae' in l_e
0.50709255283711,35,16,12,0.75,0.342857142857143,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'death metal' in l_e
0.505181485540923,48,16,14,0.875,0.291666666666667,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'of house' in l_e
0.500216403386025,35,33,17,0.515151515151515,0.485714285714286,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'of heavy metal' in l_e
0.494974746830583,30,60,21,0.35,0.7,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'hardcore' in l_e
0.491353814911995,28,25,13,0.52,0.464285714285714,dbo:MusicGenre in c_e and exists p : (dbr:Indie_rock, p, e) in G => 'indie' in l_e
0.490653381462658,27,26,13,0.5,0.481481481481481,dbo:MusicGenre in c_e and exists p : (dbr:Psychedelic_rock, p, e) in G => 'psychedelic' in l_e
0.49029033784546,26,16,10,0.625,0.384615384615385,dbo:MusicGenre in c_e and exists p : (dbr:Ambient_music, p, e) in G => 'ambient' in l_e
0.485714285714286,35,35,17,0.485714285714286,0.485714285714286,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'of heavy' in l_e
0.480079358519183,35,15,11,0.733333333333333,0.314285714285714,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'subgenre of heavy metal' in l_e
0.480079358519183,35,15,11,0.733333333333333,0.314285714285714,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'subgenre of heavy' in l_e
0.477502298169562,29,49,18,0.36734693877551,0.620689655172414,dbo:MusicGenre in c_e and exists p : (dbr:Alternative_rock, p, e) in G => 'alternative' in l_e
0.477084298221423,30,99,26,0.262626262626263,0.866666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'punk' in l_e
0.476128020884786,35,61,22,0.360655737704918,0.628571428571429,dbo:MusicGenre in c_e and exists p : (dbr:Extreme_metal, p, e) in G => 'heavy metal' in l_e
0.462179042639994,26,65,19,0.292307692307692,0.730769230769231,dbo:MusicGenre in c_e and exists p : (dbr:Country_music, p, e) in G => 'country' in l_e
0.458349248514106,17,28,10,0.357142857142857,0.588235294117647,dbo:MusicGenre in c_e and exists p : (dbr:UK_garage, p, e) in G => 'garage' in l_e
0.458349248514106,28,17,10,0.588235294117647,0.357142857142857,dbo:MusicGenre in c_e and exists p : (dbr:Indie_rock, p, e) in G => 'indie rock' in l_e
