value,supA,supB,supAB,condBA,condAB,string
0.829787234042553,27,183,22,0.120218579234973,0.814814814814815,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbp:sport, e) in G
0.826315789473684,26,183,19,0.103825136612022,0.730769230769231,dbo:Sport in c_e and 'referred to' in l_e => exists s : (s, dbp:sport, e) in G
0.826315789473684,26,183,19,0.103825136612022,0.730769230769231,dbo:Sport in c_e and 'various' in l_e => exists s : (s, dbp:sport, e) in G
0.826315789473684,26,183,19,0.103825136612022,0.730769230769231,dbo:Sport in c_e and 'referred' in l_e => exists s : (s, dbp:sport, e) in G
0.826315789473684,26,183,19,0.103825136612022,0.730769230769231,dbo:Sport in c_e and 'include' in l_e => exists s : (s, dbp:sport, e) in G
0.82,241,36,27,0.75,0.112033195020747,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:knownFor, e) in G
0.796875,30,183,21,0.114754098360656,0.7,dbo:Sport in c_e and 'sport played' in l_e => exists s : (s, dbp:sport, e) in G
0.792746113989637,30,183,20,0.109289617486339,0.666666666666667,dbo:Sport in c_e and 'is a sport' in l_e => exists s : (s, dbp:sport, e) in G
0.788659793814433,30,183,19,0.103825136612022,0.633333333333333,dbo:Sport in c_e and 'sport is' in l_e => exists s : (s, dbp:sport, e) in G
0.786458333333333,32,183,23,0.12568306010929,0.71875,dbo:Sport in c_e and 'sport in which' in l_e => exists s : (s, dbp:sport, e) in G
0.782383419689119,32,183,22,0.120218579234973,0.6875,dbo:Sport in c_e and 'team sport' in l_e => exists s : (s, dbp:sport, e) in G
0.782383419689119,32,183,22,0.120218579234973,0.6875,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbp:sport, e) in G
0.781456953642384,142,24,15,0.625,0.105633802816901,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbo:tenant, e) in G
0.77720207253886,33,183,23,0.12568306010929,0.696969696969697,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbp:sport, e) in G
0.776892430278884,241,46,36,0.782608695652174,0.149377593360996,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:athletics, e) in G
0.768924302788845,241,48,38,0.791666666666667,0.157676348547718,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:genre, e) in G
0.766798418972332,241,47,35,0.74468085106383,0.145228215767635,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:event, e) in G
0.764102564102564,34,183,22,0.120218579234973,0.647058823529412,dbo:Sport in c_e and 'the ball' in l_e => exists s : (s, dbp:sport, e) in G
0.762886597938144,35,183,24,0.131147540983607,0.685714285714286,dbo:Sport in c_e and 'Olympic' in l_e => exists s : (s, dbp:sport, e) in G
0.756476683937824,37,183,27,0.147540983606557,0.72972972972973,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbp:sport, e) in G
0.756345177664975,34,183,20,0.109289617486339,0.588235294117647,dbo:Sport in c_e and 'played on' in l_e => exists s : (s, dbp:sport, e) in G
0.747126436781609,17,82,12,0.146341463414634,0.705882352941177,dbo:Sport in c_e and 'between two teams' in l_e => exists s : (s, dbo:sport, e) in G
0.745098039215686,241,51,37,0.725490196078431,0.153526970954357,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:event, e) in G
0.743421052631579,142,29,19,0.655172413793103,0.133802816901408,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbo:product, e) in G
0.742268041237113,39,183,28,0.153005464480874,0.717948717948718,dbo:Sport in c_e and 'racing' in l_e => exists s : (s, dbp:sport, e) in G
0.735177865612648,241,55,43,0.781818181818182,0.178423236514523,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:genre, e) in G
0.735,36,183,19,0.103825136612022,0.527777777777778,dbo:Sport in c_e and 'four' in l_e => exists s : (s, dbp:sport, e) in G
0.731517509727627,241,53,37,0.69811320754717,0.153526970954357,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:occupation, e) in G
0.729032258064516,142,29,16,0.551724137931034,0.112676056338028,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:activities, e) in G
0.727272727272727,142,30,18,0.6,0.126760563380282,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:data, e) in G
0.727272727272727,39,183,24,0.131147540983607,0.615384615384615,dbo:Sport in c_e and 'a sport' in l_e => exists s : (s, dbp:sport, e) in G
0.727272727272727,18,82,12,0.146341463414634,0.666666666666667,dbo:Sport in c_e and 'the opposing' in l_e => exists s : (s, dbo:sport, e) in G
0.723320158102767,241,58,46,0.793103448275862,0.190871369294606,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbp:sports, e) in G
0.717171717171717,41,183,26,0.14207650273224,0.634146341463415,dbo:Sport in c_e and 'sport in' in l_e => exists s : (s, dbp:sport, e) in G
0.716417910447761,39,183,21,0.114754098360656,0.538461538461538,dbo:Sport in c_e and 'The game' in l_e => exists s : (s, dbp:sport, e) in G
0.712871287128713,39,183,20,0.109289617486339,0.512820512820513,dbo:Sport in c_e and 'competition' in l_e => exists s : (s, dbp:sport, e) in G
0.70935960591133,39,183,19,0.103825136612022,0.487179487179487,dbo:Sport in c_e and 'sport of' in l_e => exists s : (s, dbp:sport, e) in G
0.70935960591133,39,183,19,0.103825136612022,0.487179487179487,dbo:Sport in c_e and 'competitive' in l_e => exists s : (s, dbp:sport, e) in G
0.702970297029703,41,183,22,0.120218579234973,0.536585365853659,dbo:Sport in c_e and 'usually' in l_e => exists s : (s, dbp:sport, e) in G
0.701030927835051,89,21,13,0.619047619047619,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:athletics, e) in G
0.699507389162561,41,183,21,0.114754098360656,0.51219512195122,dbo:Sport in c_e and 'using' in l_e => exists s : (s, dbp:sport, e) in G
