value,supA,supB,supAB,condBA,condAB,string
1,35,35,35,1,1,dbo:Station in c_e and 'is served by Sydney Trains' in l_e => exists p : (e, p, dbr:Sydney_Trains) in G
1,35,35,35,1,1,dbo:Station in c_e and 'served by Sydney Trains' in l_e => exists p : (e, p, dbr:Sydney_Trains) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => exists p : (e, p, dbr:Wuhan) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Utah Transit' in l_e => exists p : (e, p, dbr:Utah_Transit_Authority) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago Metro' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'Santiago Metro' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
1,29,29,29,1,1,dbo:Station in c_e and 'the Santiago' in l_e => exists p : (e, p, "Transantiago buses"@en) in G
1,17,17,17,1,1,dbo:Station in c_e and 'Wuhan Metro' in l_e => exists p : (e, p, "wuhan"@en) in G
1,36,36,36,1,1,dbo:Station in c_e and 'Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
1,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing' in l_e => exists p : (e, p, dbr:Nanjing) in G
1,36,36,36,1,1,dbo:Station in c_e and 'the Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
1,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing' in l_e => exists p : (e, p, dbr:Nanjing) in G
1,36,36,36,1,1,dbo:Station in c_e and 'of the Nanjing Metro' in l_e => exists p : (e, p, dbr:Nanjing) in G
1,15,15,15,1,1,dbo:Station in c_e and 'Yamanashi' in l_e => exists p : (e, p, "Japan Yamanashi Prefecture#Japan"@en) in G
1,22,22,22,1,1,dbo:Station in c_e and 'Chongqing Municipality China' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
1,22,22,22,1,1,dbo:Station in c_e and 'Chongqing Municipality' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
1,22,22,22,1,1,dbo:Station in c_e and 'Municipality China' in l_e => exists p : (e, p, "Chongqing Rail Transit Corp., Ltd"@en) in G
1,50,50,50,1,1,dbo:Station in c_e and 'Long Island Rail' in l_e => exists p : (e, p, "LIRR"@en) in G
1,50,50,50,1,1,dbo:Station in c_e and 'Island Rail' in l_e => exists p : (e, p, "LIRR"@en) in G
1,21,21,21,1,1,dbo:Station in c_e and 'MTR Light Rail' in l_e => exists p : (e, p, "lightrail"@en) in G
1,21,21,21,1,1,dbo:Station in c_e and 'MTR Light' in l_e => exists p : (e, p, "lightrail"@en) in G
1,48,48,48,1,1,dbo:Station in c_e and 'Shenzhen Metro' in l_e => exists p : (e, p, "shenzhen"@en) in G
1,36,36,36,1,1,dbo:Station in c_e and 'Sydney Trains' in l_e => exists p : (e, p, "Sydney Trains"@en) in G
1,36,36,36,1,1,dbo:Station in c_e and 'by Sydney Trains' in l_e => exists p : (e, p, "Sydney Trains"@en) in G
