value,supA,supB,supAB,condBA,condAB,string
1,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant in' in l_e(c,p,so)
1,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant in' in l_e(c,p,so)
1,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant in' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant' in l_e(c,p,so)
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant' in l_e(c,p,so)
0.952380952380952,21,179,20,0.111731843575419,0.952380952380952,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Netherlands' in l_e(c,p,os)
0.851851851851852,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located in' in l_e(c,p,so)
0.851851851851852,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located' in l_e(c,p,so)
