value,supA,supB,supAB,condBA,condAB,string
0.598580433341401,326,1166,305,0.261578044596913,0.93558282208589,dbo:Medician in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.594039404153066,326,1154,302,0.261698440207972,0.926380368098159,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.593437296161187,355,1166,323,0.277015437392796,0.909859154929577,dbo:Medician in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.589352405594747,355,1154,320,0.277296360485269,0.901408450704225,dbo:Medician in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.587615561242664,313,1166,290,0.248713550600343,0.926517571884984,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, foaf:name, o) in G
0.584847259981949,313,1154,288,0.249566724436742,0.920127795527157,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:name, o) in G
0.584639794168096,300,1166,279,0.239279588336192,0.93,dbo:Medician in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.576979642151,284,1154,263,0.22790294627383,0.926056338028169,dbo:Medician in c_e and 'physician' in l_e => exists o : (e, dbp:name, o) in G
0.575806899717344,284,1166,263,0.225557461406518,0.926056338028169,dbo:Medician in c_e and 'physician' in l_e => exists o : (e, foaf:name, o) in G
0.575384170999422,300,1154,274,0.237435008665511,0.913333333333333,dbo:Medician in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.573067435002987,267,1166,249,0.213550600343053,0.932584269662921,dbo:Medician in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
0.572236735396915,239,1166,227,0.194682675814751,0.949790794979079,dbo:Medician in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.571396540319959,306,1166,277,0.237564322469983,0.905228758169935,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.570564447616135,306,1154,276,0.239168110918544,0.901960784313726,dbo:Medician in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.568962824117463,291,1166,265,0.227272727272727,0.910652920962199,dbo:Medician in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.568198298804232,239,1154,225,0.194974003466204,0.941422594142259,dbo:Medician in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.567259945864896,267,1154,246,0.21317157712305,0.921348314606742,dbo:Medician in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
0.563141361853507,304,1154,271,0.234835355285962,0.891447368421053,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:name, o) in G
0.562087150104011,188,1166,182,0.156089193825043,0.968085106382979,dbo:Medician in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.561538530257821,291,1154,261,0.226169844020797,0.896907216494845,dbo:Medician in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.559859393337546,304,1166,270,0.23156089193825,0.888157894736842,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, foaf:name, o) in G
0.559805855673144,188,1154,181,0.15684575389948,0.962765957446808,dbo:Medician in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.559696942599563,211,1166,200,0.171526586620926,0.947867298578199,dbo:Medician in c_e and 'Medical' in l_e => exists o : (e, foaf:name, o) in G
0.552826947804781,326,959,269,0.280500521376434,0.825153374233129,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
0.552179930511635,211,1154,197,0.170710571923744,0.933649289099526,dbo:Medician in c_e and 'Medical' in l_e => exists o : (e, dbp:name, o) in G
0.551878830616425,139,959,134,0.139728884254432,0.964028776978417,dbo:Medician in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.551269821822382,196,1166,185,0.158662092624357,0.943877551020408,dbo:Medician in c_e and 'Hospital' in l_e => exists o : (e, foaf:name, o) in G
0.54869299178496,178,729,157,0.215363511659808,0.882022471910112,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.546179892444142,178,959,164,0.171011470281543,0.921348314606742,dbo:Medician in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.546126162770134,196,1154,183,0.158578856152513,0.933673469387755,dbo:Medician in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.541504434091322,109,959,106,0.110531803962461,0.972477064220184,dbo:Medician in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.539736992567181,132,1166,128,0.109777015437393,0.96969696969697,dbo:Medician in c_e and 'doctor' in l_e => exists o : (e, foaf:name, o) in G
0.538180412903484,313,959,254,0.264859228362878,0.811501597444089,dbo:Medician in c_e and 'medical' in l_e => exists o : (e, dbp:birthDate, o) in G
0.536086602594402,132,1154,127,0.110051993067591,0.962121212121212,dbo:Medician in c_e and 'doctor' in l_e => exists o : (e, dbp:name, o) in G
0.535612277281589,115,959,110,0.114702815432742,0.956521739130435,dbo:Medician in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.535433781709849,152,1166,144,0.123499142367067,0.947368421052632,dbo:Medician in c_e and 'Professor' in l_e => exists o : (e, foaf:name, o) in G
0.534368109907678,139,819,127,0.155067155067155,0.913669064748201,dbo:Medician in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.533726913718138,172,1166,160,0.137221269296741,0.930232558139535,dbo:Medician in c_e and 'Medicine' in l_e => exists o : (e, foaf:name, o) in G
0.532863865869052,304,959,246,0.256517205422315,0.809210526315789,dbo:Medician in c_e and 'surgeon' in l_e => exists o : (e, dbp:birthDate, o) in G
0.531315172054223,128,959,120,0.125130344108446,0.9375,dbo:Medician in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.531188886825229,157,1166,147,0.126072041166381,0.936305732484076,dbo:Medician in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.530096318775564,130,1166,124,0.106346483704974,0.953846153846154,dbo:Medician in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.528630393140564,152,1154,142,0.123050259965338,0.934210526315789,dbo:Medician in c_e and 'Professor' in l_e => exists o : (e, dbp:name, o) in G
0.527759864576196,172,1154,158,0.136915077989601,0.918604651162791,dbo:Medician in c_e and 'Medicine' in l_e => exists o : (e, dbp:name, o) in G
0.527467930842164,326,935,255,0.272727272727273,0.782208588957055,dbo:Medician in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.526369817357686,130,1154,123,0.106585788561525,0.946153846153846,dbo:Medician in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.525964837049743,160,1166,148,0.126929674099485,0.925,dbo:Medician in c_e and 'British' in l_e => exists o : (e, foaf:name, o) in G
0.525299662395854,101,959,96,0.100104275286757,0.95049504950495,dbo:Medician in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.525085524029051,114,959,107,0.111574556830031,0.93859649122807,dbo:Medician in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.525085524029051,114,959,107,0.111574556830031,0.93859649122807,dbo:Medician in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.52460839616289,157,1154,145,0.125649913344887,0.923566878980892,dbo:Medician in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.524479666319082,125,959,116,0.120959332638165,0.928,dbo:Medician in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.523898920868168,127,1166,120,0.102915951972556,0.94488188976378,dbo:Medician in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
