value,supA,supB,supAB,condBA,condAB,string
0.899426155240109,9930,996,993,0.996987951807229,0.1,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'Football' in l_e
0.899405900714933,9930,998,997,0.998997995991984,0.100402819738167,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'an American football coach He' in l_e
0.899093655589124,9930,1002,1002,1,0.100906344410876,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'career college' in l_e
0.899019508743556,9892,998,997,0.998997995991984,0.100788515972503,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'an American football coach He' in l_e
0.898706025070764,9892,1002,1002,1,0.101293974929236,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'career college' in l_e
0.898454970522464,9837,998,997,0.998997995991984,0.101352038223035,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'an American football coach He' in l_e
0.898434322895486,9835,998,997,0.998997995991984,0.10137264870361,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'an American football coach He' in l_e
0.898282828282828,9892,999,991,0.991991991991992,0.100181965224424,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.898139676730711,9837,1002,1002,1,0.101860323269289,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'career college' in l_e
0.898118962887646,9835,1002,1002,1,0.101881037112354,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'career college' in l_e
0.897704389850987,9930,1014,1012,0.998027613412229,0.101913393756294,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach and' in l_e
0.897654584221748,9837,996,984,0.987951807228916,0.100030497102775,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'Football' in l_e
0.897633797095562,9835,996,984,0.987951807228916,0.100050838840874,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'Football' in l_e
0.89746192893401,9837,997,984,0.986960882647944,0.100030497102775,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'November' in l_e
0.897441104792851,9835,997,984,0.986960882647944,0.100050838840874,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'November' in l_e
0.897441104792851,9837,999,988,0.988988988988989,0.100437125139778,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'September' in l_e
0.897420272191753,9835,999,988,0.988988988988989,0.10045754956787,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'September' in l_e
0.897079556898288,9930,1022,1022,1,0.102920443101712,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'compiling a career' in l_e
0.897039506921289,9892,1014,1009,0.995069033530572,0.102001617468662,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'football coach and' in l_e
0.896737473320459,9837,1014,1012,0.998027613412229,0.102876893361797,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'football coach and' in l_e
0.8967164786012,9835,1014,1012,0.998027613412229,0.102897813929842,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach and' in l_e
0.896684189243833,9892,1022,1022,1,0.103315810756167,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'compiling a career' in l_e
0.896106536545695,9837,1022,1022,1,0.103893463454305,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'compiling a career' in l_e
0.896085409252669,9835,1022,1022,1,0.103914590747331,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'compiling a career' in l_e
0.895611032816589,9930,1033,1029,0.996127783155857,0.103625377643505,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'currently' in l_e
0.895080539834567,2293,237,233,0.983122362869198,0.10161360662887,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachSport, o) in G => 'football and basketball coach He' in l_e
0.894878706199461,2591,267,261,0.97752808988764,0.100733307603242,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'He is the head' in l_e
0.894561933534743,9930,1047,1047,1,0.105438066465257,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'and coach He served as' in l_e
0.894313034725717,9930,1045,1040,0.995215311004785,0.104733131923464,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'was also' in l_e
0.894306480920654,9892,1033,1019,0.986447241045499,0.103012535382127,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'currently' in l_e
0.89415689446017,9892,1047,1047,1,0.10584310553983,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'and coach He served as' in l_e
0.894058408862034,9930,1052,1052,1,0.105941591137966,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'player and coach He served' in l_e
0.893651435503437,9892,1052,1052,1,0.106348564496563,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'player and coach He served' in l_e
0.893586746620592,9837,1045,1043,0.998086124401914,0.106028260648572,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'was also' in l_e
0.893565111314425,9835,1045,1043,0.998086124401914,0.106049822064057,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'was also' in l_e
0.893565111314425,9837,1047,1047,1,0.106434888685575,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'and coach He served as' in l_e
0.893546106453894,9892,1045,1036,0.991387559808612,0.104731095835018,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'was also' in l_e
0.893543467208948,9835,1047,1047,1,0.106456532791052,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'and coach He served as' in l_e
0.893386545039909,5244,543,525,0.966850828729282,0.100114416475973,dbo:CollegeCoach in c_e and exists o : (e, dbp:ranking, o) in G => 'career college football record of' in l_e
0.893353474320242,9930,1059,1059,1,0.106646525679758,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'and coach He served' in l_e
0.893262987012987,9837,1033,1014,0.981606969990319,0.103080207380299,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'currently' in l_e
0.893241323320479,9835,1033,1014,0.981606969990319,0.10310116929334,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'currently' in l_e
0.893105183694011,9930,1057,1052,0.99526963103122,0.105941591137966,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.893056826268171,9837,1052,1052,1,0.106943173731829,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachYears, o) in G => 'player and coach He served' in l_e
0.893035078800203,9835,1052,1052,1,0.106964921199797,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'player and coach He served' in l_e
0.893006461421513,5244,545,527,0.96697247706422,0.100495804729214,dbo:CollegeCoach in c_e and exists o : (e, dbp:ranking, o) in G => 'career college football record' in l_e
0.892972211035038,9930,1061,1059,0.998114985862394,0.106646525679758,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'is an American football coach' in l_e
0.892943792964011,9892,1059,1059,1,0.107056207035989,dbo:CollegeCoach in c_e and exists o : (e, foaf:name, o) in G => 'and coach He served' in l_e
0.89265934951163,9930,1065,1064,0.99906103286385,0.107150050352467,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'basketball coach at' in l_e
