value,supA,supB,supAB,condBA,condAB,string
0.768,21,117,13,0.111111111111111,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'puzzles' in l_e
0.75,21,108,13,0.12037037037037,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'point-and-click adventure' in l_e
0.7265625,24,117,13,0.111111111111111,0.541666666666667,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'puzzles' in l_e
0.723214285714286,21,102,11,0.107843137254902,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'loosely' in l_e
0.721935007385524,565,2520,377,0.149603174603175,0.667256637168142,dbo:VideoGame in c_e and exists s : (s, dbp:game, e) in G => 'series' in l_e
0.718181818181818,21,100,11,0.11,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'book' in l_e
0.705882352941177,24,108,13,0.12037037037037,0.541666666666667,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'point-and-click adventure' in l_e
0.705669916937522,565,2519,315,0.125049622866217,0.557522123893805,dbo:VideoGame in c_e and exists s : (s, dbp:game, e) in G => 'PlayStation' in l_e
0.680412371134021,21,87,11,0.126436781609195,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'loosely based' in l_e
0.678260869565217,24,102,11,0.107843137254902,0.458333333333333,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'loosely' in l_e
0.672566371681416,24,100,11,0.11,0.458333333333333,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'book' in l_e
0.662790697674419,21,78,13,0.166666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'point-and-click adventure game' in l_e
0.655913978494624,21,82,10,0.121951219512195,0.476190476190476,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'loosely based on' in l_e
0.655555555555555,21,80,11,0.1375,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'on Microsoft' in l_e
0.648351648351648,21,80,10,0.125,0.476190476190476,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'however' in l_e
0.647727272727273,21,78,11,0.141025641025641,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'on Microsoft Windows' in l_e
0.646341463414634,21,74,13,0.175675675675676,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'view' in l_e
0.644444444444444,21,79,10,0.126582278481013,0.476190476190476,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'game The game' in l_e
0.635294117647059,21,75,11,0.146666666666667,0.523809523809524,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'solve' in l_e
0.63,24,87,11,0.126436781609195,0.458333333333333,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'loosely based' in l_e
0.629130966952264,565,2107,221,0.104888467014713,0.391150442477876,dbo:VideoGame in c_e and exists s : (s, dbp:game, e) in G => 'video game developed by' in l_e
0.61038961038961,21,68,12,0.176470588235294,0.571428571428571,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'difficulty' in l_e
