value,supA,supB,supAB,condBA,condAB,string
0.714049039098741,2155,3018,2155,0.714049039098741,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.713252219664584,2169,3041,2169,0.713252219664584,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.614645460569914,1855,3018,1855,0.614645460569914,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.613285103584347,1865,3041,1865,0.613285103584347,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.411764705882353,21,51,21,0.411764705882353,1,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.41123683183769,1054,2563,1054,0.41123683183769,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.372549019607843,19,51,19,0.372549019607843,1,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.33739837398374,166,492,166,0.33739837398374,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.320652173913043,59,184,59,0.320652173913043,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicgolds, o) in G
0.313989239046887,817,2602,817,0.313989239046887,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.309090909090909,51,165,51,0.309090909090909,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.295454545454545,117,396,117,0.295454545454545,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcwins, o) in G
0.293556085918854,123,419,123,0.293556085918854,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
0.291005291005291,165,567,165,0.291005291005291,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamwins, o) in G
