value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Cardinal in c_e and exists p : (e, p, "Milan"@en) in G => 'Archbishop of Milan' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1958' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
0.418604651162791,25,18,18,1,0.72,dbo:Cardinal in c_e and exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
0.416666666666667,20,16,15,0.9375,0.75,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.411764705882353,26,25,21,0.84,0.807692307692308,dbo:Cardinal in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
