value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G => 'speedway' in l_e
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and (dbr:Joe_Screen, dbp:career, e) in G => 'speedway' in l_e
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G => 'speedway' in l_e
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G => 'speedway' in l_e
0.860869565217391,15,114,14,0.12280701754386,0.933333333333333,dbo:SpeedwayTeam in c_e and (dbr:Joe_Screen, dbp:career, e) in G => 'team' in l_e
0.860869565217391,15,114,14,0.12280701754386,0.933333333333333,dbo:SpeedwayTeam in c_e and (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G => 'team' in l_e
0.859649122807018,16,114,16,0.140350877192982,1,dbo:SpeedwayTeam in c_e and (dbr:Adam_Roynon, dbp:career, e) in G => 'speedway' in l_e
0.859649122807018,16,114,16,0.140350877192982,1,dbo:SpeedwayTeam in c_e and (dbr:Simon_Stead, dbp:career, e) in G => 'speedway' in l_e
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:SpeedwayTeam in c_e and (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G => 'team' in l_e
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:SpeedwayTeam in c_e and (dbr:Neil_Collins_(speedway_rider), dbp:career, e) in G => 'team' in l_e
0.852173913043478,16,114,15,0.131578947368421,0.9375,dbo:SpeedwayTeam in c_e and (dbr:Adam_Roynon, dbp:career, e) in G => 'team' in l_e
0.852173913043478,16,114,15,0.131578947368421,0.9375,dbo:SpeedwayTeam in c_e and (dbr:Simon_Stead, dbp:career, e) in G => 'team' in l_e
0.850877192982456,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and (dbr:Ben_Barker, dbp:career, e) in G => 'speedway' in l_e
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:SpeedwayTeam in c_e and (dbr:Joe_Screen, dbp:career, e) in G => 'speedway team' in l_e
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:SpeedwayTeam in c_e and (dbr:Chris_Harris_(speedway_rider), dbp:career, e) in G => 'speedway team' in l_e
0.843478260869565,17,114,16,0.140350877192982,0.941176470588235,dbo:SpeedwayTeam in c_e and (dbr:Ben_Barker, dbp:career, e) in G => 'team' in l_e
0.842105263157895,18,114,18,0.157894736842105,1,dbo:SpeedwayTeam in c_e and (dbr:British_League_Knockout_Cup_1965, dbp:team, e) in G => 'speedway' in l_e
0.842105263157895,18,114,18,0.157894736842105,1,dbo:SpeedwayTeam in c_e and (dbr:George_Major, dbp:career, e) in G => 'team' in l_e
