value,supA,supB,supAB,condBA,condAB,string
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'Honda' in l_e
0.848684210526316,22,151,21,0.139072847682119,0.954545454545455,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'Mitsubishi' in l_e
0.826388888888889,21,140,17,0.121428571428571,0.80952380952381,dbo:Automobile in c_e and exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G => 'The Toyota' in l_e
0.821100917431193,31,210,23,0.10952380952381,0.741935483870968,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'Chrysler' in l_e
0.764705882352941,17,95,10,0.105263157894737,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Ford Motor' in l_e
0.757894736842105,19,91,15,0.164835164835165,0.789473684210526,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'The Honda' in l_e
0.753246753246753,17,75,15,0.2,0.882352941176471,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'Daihatsu' in l_e
0.752577319587629,17,90,10,0.111111111111111,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Ford Motor Company' in l_e
0.752212389380531,21,106,14,0.132075471698113,0.666666666666667,dbo:Automobile in c_e and exists p : (dbr:Toyota_concept_vehicles_(2000–2009), p, e) in G => 'by Toyota' in l_e
0.742268041237113,18,90,11,0.122222222222222,0.611111111111111,dbo:Automobile in c_e and exists p : (dbr:Buick_Electra, p, e) in G => 'Cadillac' in l_e
0.727272727272727,17,81,10,0.123456790123457,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Nissan_Bluebird, p, e) in G => 'by Nissan' in l_e
0.714285714285714,16,71,10,0.140845070422535,0.625,dbo:Automobile in c_e and exists p : (dbr:Edsel_Corsair, p, e) in G => 'Mercury' in l_e
0.714285714285714,20,90,12,0.133333333333333,0.6,dbo:Automobile in c_e and exists p : (dbr:Oldsmobile_98, p, e) in G => 'Cadillac' in l_e
0.7125,17,74,11,0.148648648648649,0.647058823529412,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Mark' in l_e
0.711538461538462,20,94,10,0.106382978723404,0.5,dbo:Automobile in c_e and exists p : (dbr:Dodge_Magnum, p, e) in G => 'the Chrysler' in l_e
0.706666666666667,18,71,14,0.197183098591549,0.777777777777778,dbo:Automobile in c_e and exists p : (dbr:Mercury_Colony_Park, p, e) in G => 'Mercury' in l_e
0.705882352941177,17,65,14,0.215384615384615,0.823529411764706,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Mark_series, p, e) in G => 'Lincoln' in l_e
0.697674418604651,19,79,12,0.151898734177215,0.631578947368421,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'the Honda' in l_e
0.6875,20,86,10,0.116279069767442,0.5,dbo:Automobile in c_e and exists p : (dbr:Pontiac_Grand_Am, p, e) in G => 'Pontiac' in l_e
0.684782608695652,20,83,11,0.132530120481928,0.55,dbo:Automobile in c_e and exists p : (dbr:Dodge_Magnum, p, e) in G => 'The Dodge' in l_e
0.670212765957447,22,85,13,0.152941176470588,0.590909090909091,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'The Mitsubishi' in l_e
0.670103092783505,21,86,10,0.116279069767442,0.476190476190476,dbo:Automobile in c_e and exists p : (dbr:Pontiac_GTO, p, e) in G => 'Pontiac' in l_e
0.643564356435644,25,90,14,0.155555555555556,0.56,dbo:Automobile in c_e and exists p : (dbr:Cadillac_de_Ville_series, p, e) in G => 'Cadillac' in l_e
0.641025641025641,19,69,10,0.144927536231884,0.526315789473684,dbo:Automobile in c_e and exists p : (dbr:Honda_Civic, p, e) in G => 'by Honda' in l_e
0.638888888888889,26,95,13,0.136842105263158,0.5,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Continental, p, e) in G => 'Ford Motor' in l_e
0.621359223300971,26,90,13,0.144444444444444,0.5,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Continental, p, e) in G => 'Ford Motor Company' in l_e
0.615384615384615,22,70,14,0.2,0.636363636363636,dbo:Automobile in c_e and exists p : (dbr:Mitsubishi_Galant, p, e) in G => 'Mitsubishi Motors' in l_e
0.607142857142857,27,95,10,0.105263157894737,0.37037037037037,dbo:Automobile in c_e and exists p : (dbr:Mercury_Cougar, p, e) in G => 'Ford Motor' in l_e
0.588785046728972,27,90,10,0.111111111111111,0.37037037037037,dbo:Automobile in c_e and exists p : (dbr:Mercury_Cougar, p, e) in G => 'Ford Motor Company' in l_e
0.588235294117647,17,47,13,0.276595744680851,0.764705882352941,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'The Daihatsu' in l_e
0.577981651376147,31,94,16,0.170212765957447,0.516129032258065,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'the Chrysler' in l_e
0.563636363636364,17,48,10,0.208333333333333,0.588235294117647,dbo:Automobile in c_e and exists p : (dbr:Daihatsu_Mira, p, e) in G => 'a kei' in l_e
0.563106796116505,28,86,11,0.127906976744186,0.392857142857143,dbo:Automobile in c_e and exists p : (dbr:Pontiac_Grand_Prix, p, e) in G => 'Pontiac' in l_e
0.528846153846154,31,86,13,0.151162790697674,0.419354838709677,dbo:Automobile in c_e and exists p : (dbr:Buick_Skylark, p, e) in G => 'Pontiac' in l_e
0.517647058823529,27,71,13,0.183098591549296,0.481481481481481,dbo:Automobile in c_e and exists p : (dbr:Mercury_Cougar, p, e) in G => 'Mercury' in l_e
0.517241379310345,26,71,10,0.140845070422535,0.384615384615385,dbo:Automobile in c_e and exists p : (dbr:Lincoln_Continental, p, e) in G => 'Mercury' in l_e
0.514563106796116,31,84,12,0.142857142857143,0.387096774193548,dbo:Automobile in c_e and exists p : (dbr:Chrysler_New_Yorker, p, e) in G => 'by Chrysler' in l_e
0.5,31,83,10,0.120481927710843,0.32258064516129,dbo:Automobile in c_e and exists p : (dbr:Buick_Skylark, p, e) in G => 'Buick' in l_e
