value,supA,supB,supAB,condBA,condAB,string
0.459016393442623,30,31,28,0.903225806451613,0.933333333333333,dbo:SportsTeam in c_e and exists o : (e, dbp:currentIcon, o) in G => 'esports team based in' in l_e
0.459016393442623,30,31,28,0.903225806451613,0.933333333333333,dbo:SportsTeam in c_e and exists o : (e, dbp:currentIcon, o) in G => 'esports team based' in l_e
0.432123655913978,812,676,643,0.951183431952663,0.791871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'Conference' in l_e
0.431972789115646,794,676,635,0.939349112426035,0.799748110831234,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'Conference' in l_e
0.431022158684775,723,676,603,0.892011834319527,0.83402489626556,dbo:SportsTeam in c_e and exists o : (e, dbp:basketballarena, o) in G => 'Conference' in l_e
0.430779137153896,812,741,669,0.902834008097166,0.823891625615764,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e
0.428571428571429,801,676,633,0.936390532544379,0.790262172284644,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'Conference' in l_e
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'of the Eastern Football League' in l_e
0.427367055771725,801,741,659,0.889338731443995,0.822721598002497,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'University' in l_e
0.427333333333333,824,676,641,0.948224852071006,0.777912621359223,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'Conference' in l_e
0.42671009771987,794,741,655,0.883940620782726,0.824937027707809,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e
0.424760601915185,786,676,621,0.918639053254438,0.790076335877863,dbo:SportsTeam in c_e and exists o : (e, dbp:director, o) in G => 'Conference' in l_e
0.422364217252396,824,741,661,0.892037786774629,0.802184466019418,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'University' in l_e
0.421326397919376,862,676,648,0.958579881656805,0.751740139211137,dbo:SportsTeam in c_e and exists o : (e, dbp:conference, o) in G => 'Conference' in l_e
0.421214450422752,723,578,548,0.948096885813149,0.757952973720609,dbo:SportsTeam in c_e and exists o : (e, dbp:basketballarena, o) in G => 'NCAA' in l_e
0.420572124163116,848,795,691,0.869182389937107,0.814858490566038,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'Division' in l_e
