value,supA,supB,supAB,condBA,condAB,string
1,23,19,19,1,0.826086956521739,dbo:Governor in c_e and 'of Illinois' in l_e => exists p : (e, p, "Governor of Illinois"@en) in G
1,37,19,19,1,0.513513513513513,dbo:Governor in c_e and 'Illinois' in l_e => exists p : (e, p, "Governor of Illinois"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => exists p : (e, p, "Governor of Kansas") in G
1,29,23,23,1,0.793103448275862,dbo:Governor in c_e and 'Kansas' in l_e => exists p : (e, p, "Governor of Kansas") in G
1,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => exists p : (e, p, "Governor of Kansas") in G
1,44,19,19,1,0.431818181818182,dbo:Governor in c_e and 'of North' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,20,19,19,1,0.95,dbo:Governor in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,19,19,19,1,1,dbo:Governor in c_e and 'of North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,54,19,19,1,0.351851851851852,dbo:Governor in c_e and 'Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,64,19,19,1,0.296875,dbo:Governor in c_e and 'North' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,15,19,15,0.789473684210526,1,dbo:Governor in c_e and 'U.S state of North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,16,19,16,0.842105263157895,1,dbo:Governor in c_e and 'state of North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,26,17,17,1,0.653846153846154,dbo:Governor in c_e and 'Maryland' in l_e => exists p : (e, p, "Governor of Maryland") in G
1,57,17,17,1,0.298245614035088,dbo:Governor in c_e and 'New Hampshire' in l_e => exists p : (e, p, "Member of the New Hampshire Senate"@en) in G
1,58,17,17,1,0.293103448275862,dbo:Governor in c_e and 'Hampshire' in l_e => exists p : (e, p, "Member of the New Hampshire Senate"@en) in G
1,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => exists p : (e, p, "Governor of West Virginia"@en) in G
1,62,18,18,1,0.290322580645161,dbo:Governor in c_e and 'West' in l_e => exists p : (e, p, "Governor of West Virginia"@en) in G
1,57,18,18,1,0.315789473684211,dbo:Governor in c_e and 'Virginia' in l_e => exists p : (e, p, "Governor of West Virginia"@en) in G
1,25,22,22,1,0.88,dbo:Governor in c_e and 'Oregon' in l_e => exists p : (e, p, "Governor of Oregon"@en) in G
1,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => exists p : (e, p, "Governor of Oregon"@en) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => exists p : (e, p, "Governor of Oregon"@en) in G
1,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => exists p : (e, p, "Governor of West Virginia") in G
1,62,18,18,1,0.290322580645161,dbo:Governor in c_e and 'West' in l_e => exists p : (e, p, "Governor of West Virginia") in G
1,57,18,18,1,0.315789473684211,dbo:Governor in c_e and 'Virginia' in l_e => exists p : (e, p, "Governor of West Virginia") in G
1,58,16,16,1,0.275862068965517,dbo:Governor in c_e and 'Vermont' in l_e => exists p : (e, p, "Member of the Vermont Senate"@en) in G
1,57,17,17,1,0.298245614035088,dbo:Governor in c_e and 'New Hampshire' in l_e => exists p : (e, p, "Member of theNew Hampshire Senate") in G
1,58,17,17,1,0.293103448275862,dbo:Governor in c_e and 'Hampshire' in l_e => exists p : (e, p, "Member of theNew Hampshire Senate") in G
1,23,16,16,1,0.695652173913043,dbo:Governor in c_e and 'Colorado' in l_e => exists p : (e, p, "Governor of Colorado"@en) in G
1,25,32,25,0.78125,1,dbo:Governor in c_e and 'Governor of Maine' in l_e => exists p : (e, p, "Governor of Maine"@en) in G
1,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => exists p : (e, p, "Governor of Michigan"@en) in G
1,31,27,27,1,0.870967741935484,dbo:Governor in c_e and 'Michigan' in l_e => exists p : (e, p, "Governor of Michigan"@en) in G
1,15,27,15,0.555555555555556,1,dbo:Governor in c_e and 'Governor of Michigan' in l_e => exists p : (e, p, "Governor of Michigan"@en) in G
1,20,17,17,1,0.85,dbo:Governor in c_e and 'North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota") in G
1,44,17,17,1,0.386363636363636,dbo:Governor in c_e and 'of North' in l_e => exists p : (e, p, "Governor of North Dakota") in G
1,64,17,17,1,0.265625,dbo:Governor in c_e and 'North' in l_e => exists p : (e, p, "Governor of North Dakota") in G
1,39,17,17,1,0.435897435897436,dbo:Governor in c_e and 'Dakota' in l_e => exists p : (e, p, "Governor of North Dakota") in G
1,18,17,17,1,0.944444444444444,dbo:Governor in c_e and 'of North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota") in G
1,58,31,31,1,0.53448275862069,dbo:Governor in c_e and 'Vermont' in l_e => exists p : (e, p, "Republican nominee for Governor of Vermont"@en) in G
1,48,31,31,1,0.645833333333333,dbo:Governor in c_e and 'of Vermont' in l_e => exists p : (e, p, "Republican nominee for Governor of Vermont"@en) in G
1,28,18,18,1,0.642857142857143,dbo:Governor in c_e and 'of Michigan' in l_e => exists p : (e, p, "Republican nominee for Governor of Michigan"@en) in G
1,31,18,18,1,0.580645161290323,dbo:Governor in c_e and 'Michigan' in l_e => exists p : (e, p, "Republican nominee for Governor of Michigan"@en) in G
1,110,21,21,1,0.190909090909091,dbo:Governor in c_e and 'Representatives' in l_e => exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G
1,128,21,21,1,0.1640625,dbo:Governor in c_e and 'House' in l_e => exists p : (e, p, "Speaker of the Pennsylvania House of Representatives"@en) in G
