value,supA,supB,supAB,condBA,condAB,string
0.63265306122449,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.63265306122449,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.614864864864865,127,36,15,0.416666666666667,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.590361445783133,41,139,14,0.100719424460432,0.341463414634146,dbo:SoccerClub in c_e and (dbr:2013_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.582781456953642,127,39,15,0.384615384615385,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.582089552238806,112,34,12,0.352941176470588,0.107142857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.582089552238806,112,34,12,0.352941176470588,0.107142857142857,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.580152671755725,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.580152671755725,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.574850299401198,43,139,15,0.107913669064748,0.348837209302326,dbo:SoccerClub in c_e and (dbr:2015_UEFA_European_Under-21_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.571428571428572,43,139,14,0.100719424460432,0.325581395348837,dbo:SoccerClub in c_e and (dbr:2019_UEFA_European_Under-19_Championship_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.562962962962963,112,36,13,0.361111111111111,0.116071428571429,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
