value,supA,supB,supAB,condBA,condAB,string
1,38,15,15,1,0.394736842105263,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
1,38,17,17,1,0.447368421052632,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
1,69,21,21,1,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' manga artist. ' in l_e(c,p,os)
0.98876404494382,187,89,88,0.98876404494382,0.470588235294118,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga' in l_e(c,p,os)
0.987654320987654,187,81,80,0.987654320987654,0.427807486631016,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'manga artist' in l_e(c,p,os)
0.977272727272727,187,44,43,0.977272727272727,0.229946524064171,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' manga artist. ' in l_e(c,p,os)
0.972972972972973,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'a Japanese' in l_e(c,p,so)
0.972972972972973,199,37,36,0.972972972972973,0.180904522613065,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'Japanese' in l_e(c,p,so)
0.972222222222222,199,36,35,0.972222222222222,0.175879396984925,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'is a Japanese' in l_e(c,p,so)
0.954545454545455,199,22,21,0.954545454545455,0.105527638190955,dbo:ComicsCreator in c_e and (e, dbp:area, dbr:Mangaka) in G => 'manga' in l_e(c,p,so)
0.875,69,16,14,0.875,0.202898550724638,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.846153846153846,36,26,22,0.846153846153846,0.611111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga' in l_e(c,p,os)
0.838709677419355,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist' in l_e(c,p,os)
0.838709677419355,69,31,26,0.838709677419355,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga' in l_e(c,p,os)
0.826086956521739,36,23,19,0.826086956521739,0.527777777777778,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'manga artist' in l_e(c,p,os)
0.807692307692308,69,26,21,0.807692307692308,0.304347826086957,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese manga artist. ' in l_e(c,p,os)
0.8,69,20,16,0.8,0.231884057971014,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.777777777777778,36,18,14,0.777777777777778,0.388888888888889,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga' in l_e(c,p,os)
0.764705882352941,36,17,13,0.764705882352941,0.361111111111111,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'ese manga artist' in l_e(c,p,os)
0.686274509803922,69,51,35,0.686274509803922,0.507246376811594,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga' in l_e(c,p,os)
0.680851063829787,1199,188,128,0.680851063829787,0.10675562969141,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.659574468085106,69,47,31,0.659574468085106,0.449275362318841,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'manga artist' in l_e(c,p,os)
0.647058823529412,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga artist' in l_e(c,p,os)
0.647058823529412,69,17,11,0.647058823529412,0.159420289855072,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese manga' in l_e(c,p,os)
0.638242894056848,1164,387,247,0.638242894056848,0.212199312714777,dbo:ComicsCreator in c_e and (e, dbp:subcat, "American"@en) in G => 'born' in l_e(c,p,so)
0.6,69,25,15,0.6,0.217391304347826,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e(c,p,os)
0.565217391304348,69,23,13,0.565217391304348,0.188405797101449,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e(c,p,os)
0.555555555555556,36,144,20,0.138888888888889,0.555555555555556,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'artist' in l_e(c,p,os)
0.551724137931034,149,58,32,0.551724137931034,0.214765100671141,dbo:ComicsCreator in c_e and (e, dbp:subcat, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.545454545454545,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e(c,p,os)
0.545454545454545,69,22,12,0.545454545454545,0.173913043478261,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' is a Japanese' in l_e(c,p,os)
0.463768115942029,69,110,32,0.290909090909091,0.463768115942029,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'artist' in l_e(c,p,os)
0.433155080213904,187,294,81,0.275510204081633,0.433155080213904,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.421052631578947,38,143,16,0.111888111888112,0.421052631578947,dbo:ComicsCreator in c_e and (e, dbp:subcat, "Japanese"@en) in G => 'artist' in l_e(c,p,os)
0.418367346938776,341,98,41,0.418367346938776,0.120234604105572,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.395833333333333,48,70,19,0.271428571428571,0.395833333333333,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.383838383838384,180,99,38,0.383838383838384,0.211111111111111,dbo:ComicsCreator in c_e and (e, dbp:nationality, "British"@en) in G => ' is a ' in l_e(c,p,so)
0.376811594202899,207,417,78,0.18705035971223,0.376811594202899,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Americans) in G => 'born' in l_e(c,p,so)
