value,supA,supB,supAB,condBA,condAB,string
1,169,19,19,1,0.112426035502959,dbo:BroadcastNetwork in c_e and exists p : (e, p, "National"@en) in G => 'Its playlist' in l_e
1,37,17,17,1,0.459459459459459,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'Doordarshan Kendra' in l_e
1,37,22,22,1,0.594594594594595,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'from Doordarshan' in l_e
1,37,21,21,1,0.567567567567568,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'telecasting from' in l_e
1,37,18,18,1,0.486486486486487,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'channel telecasting' in l_e
1,37,22,22,1,0.594594594594595,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'telecasting' in l_e
1,37,26,26,1,0.702702702702703,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'Doordarshan' in l_e
1,37,17,17,1,0.459459459459459,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'Kendra' in l_e
1,37,15,15,1,0.405405405405405,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'from Doordarshan Kendra' in l_e
1,37,17,17,1,0.459459459459459,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'channel telecasting from' in l_e
1,37,20,20,1,0.540540540540541,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'telecasting from Doordarshan' in l_e
1,37,15,15,1,0.405405405405405,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'a state owned' in l_e
1,37,17,17,1,0.459459459459459,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'channel telecasting from Doordarshan' in l_e
1,37,15,15,1,0.405405405405405,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'is a state owned' in l_e
1,21,58,21,0.362068965517241,1,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour' in l_e
1,212,22,22,1,0.10377358490566,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuela on UHF' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuelan community television' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'community television channel' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'a Venezuelan community' in l_e
1,212,22,22,1,0.10377358490566,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuela on' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuelan community' in l_e
1,212,24,24,1,0.113207547169811,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'community television' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'is a Venezuelan community' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'a Venezuelan community television' in l_e
1,212,22,22,1,0.10377358490566,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuela on UHF channel' in l_e
1,212,22,22,1,0.10377358490566,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'Venezuelan community television channel' in l_e
1,212,23,23,1,0.108490566037736,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'is a Venezuelan community television' in l_e
1,212,22,22,1,0.10377358490566,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Terrestrial_television) in G => 'a Venezuelan community television channel' in l_e
1,17,19,17,0.894736842105263,1,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,16,58,16,0.275862068965517,1,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Westwood_One) in G => '24-hour' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'of the foundation that' in l_e
1,50,17,17,1,0.34,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'in the community of' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'community television channel It' in l_e
1,50,20,20,1,0.4,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'State of Venezuela on' in l_e
1,50,18,18,1,0.36,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'not have a website' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'foundation that owns this' in l_e
1,50,20,20,1,0.4,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'legal representative of the' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'of Venezuela on UHF' in l_e
1,50,23,23,1,0.46,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'a Venezuelan community television' in l_e
1,50,20,20,1,0.4,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'representative of the foundation' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'and can be seen' in l_e
1,50,20,20,1,0.4,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'is the legal representative' in l_e
1,50,17,17,1,0.34,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'seen in the community' in l_e
1,50,23,23,1,0.46,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'is a Venezuelan community' in l_e
1,50,21,21,1,0.42,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'the foundation that owns' in l_e
1,50,22,22,1,0.44,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuelan community television channel' in l_e
