value,supA,supB,supAB,condBA,condAB,string
0.67741935483871,279,249,189,0.759036144578313,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United' in l_e
0.67741935483871,279,247,189,0.765182186234818,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'States' in l_e
0.673835125448029,279,245,188,0.76734693877551,0.673835125448029,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United States' in l_e
0.63716814159292,339,249,216,0.867469879518072,0.63716814159292,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.634408602150538,279,251,177,0.705179282868526,0.634408602150538,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator' in l_e
0.634218289085546,339,247,215,0.870445344129555,0.634218289085546,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'States' in l_e
0.631268436578171,339,245,214,0.873469387755102,0.631268436578171,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United States' in l_e
0.627627627627628,333,305,209,0.685245901639344,0.627627627627628,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.625766871165644,326,305,204,0.668852459016393,0.625766871165644,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.622418879056047,339,305,211,0.691803278688525,0.622418879056047,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'politician' in l_e
0.619672131147541,303,305,189,0.619672131147541,0.623762376237624,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.619047619047619,33,42,26,0.619047619047619,0.787878787878788,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.618618618618619,333,249,206,0.827309236947791,0.618618618618619,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.615615615615616,333,247,205,0.82995951417004,0.615615615615616,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'States' in l_e
0.612612612612613,333,245,204,0.83265306122449,0.612612612612613,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United States' in l_e
0.59748427672956,318,305,190,0.622950819672131,0.59748427672956,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.595238095238095,32,42,25,0.595238095238095,0.78125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.592727272727273,275,249,163,0.654618473895582,0.592727272727273,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United' in l_e
0.592024539877301,326,249,193,0.775100401606426,0.592024539877301,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United' in l_e
0.589090909090909,275,247,162,0.65587044534413,0.589090909090909,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'States' in l_e
0.585889570552147,326,247,191,0.773279352226721,0.585889570552147,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'States' in l_e
0.585585585585586,333,234,195,0.833333333333333,0.585585585585586,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.585454545454545,275,245,161,0.657142857142857,0.585454545454545,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'United States' in l_e
0.584158415841584,303,249,177,0.710843373493976,0.584158415841584,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United' in l_e
0.582822085889571,326,245,190,0.775510204081633,0.582822085889571,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United States' in l_e
0.581120943952802,339,234,197,0.841880341880342,0.581120943952802,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.580858085808581,303,247,176,0.712550607287449,0.580858085808581,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
0.577557755775578,303,245,175,0.714285714285714,0.577557755775578,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'United States' in l_e
0.574545454545455,275,251,158,0.629482071713147,0.574545454545455,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'Senator' in l_e
0.572327044025157,318,249,182,0.730923694779116,0.572327044025157,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.569321533923304,339,251,193,0.768924302788845,0.569321533923304,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator' in l_e
0.569182389937107,318,247,181,0.732793522267207,0.569182389937107,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.566037735849057,318,245,180,0.73469387755102,0.566037735849057,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.559139784946237,279,234,156,0.666666666666667,0.559139784946237,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'American' in l_e
0.552727272727273,275,234,152,0.64957264957265,0.552727272727273,dbo:Senator in c_e and exists s : (s, dbo:predecessor, e) in G => 'American' in l_e
0.551155115511551,303,251,167,0.665338645418327,0.551155115511551,dbo:Senator in c_e and exists s : (s, dbp:successor, e) in G => 'Senator' in l_e
0.551020408163265,33,49,27,0.551020408163265,0.818181818181818,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.549079754601227,326,234,179,0.764957264957265,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'American' in l_e
0.549079754601227,326,251,179,0.713147410358566,0.549079754601227,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'Senator' in l_e
0.547169811320755,318,251,174,0.693227091633466,0.547169811320755,dbo:Senator in c_e and exists s : (s, dbp:predecessor, e) in G => 'Senator' in l_e
0.546546546546547,333,251,182,0.725099601593626,0.546546546546547,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'Senator' in l_e
0.53680981595092,326,239,175,0.732217573221757,0.53680981595092,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.534426229508197,279,305,163,0.534426229508197,0.584229390681004,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'politician' in l_e
0.533923303834808,339,212,181,0.85377358490566,0.533923303834808,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.531531531531532,333,212,177,0.834905660377358,0.531531531531532,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
