value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1922' in l_e => (e, dbp:decideyear, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1949' in l_e => (e, dbp:decideyear, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e => (e, dbp:usvol, "564"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '552 U.S' in l_e => (e, dbp:usvol, "552"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S ___' in l_e => (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,21,21,21,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S' in l_e => (e, dbp:usvol, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,84,84,84,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___ 2016' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,24,24,24,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '549 U.S' in l_e => (e, dbp:usvol, "549"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,29,29,29,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e => (e, dbp:usvol, "547"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '569 U.S' in l_e => (e, dbp:usvol, "569"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '568 U.S' in l_e => (e, dbp:usvol, "568"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,19,19,19,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e => (e, dbp:usvol, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S 3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 3 Dall.' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S 3' in l_e => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '551 U.S' in l_e => (e, dbp:usvol, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '548 U.S' in l_e => (e, dbp:usvol, "548"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,16,16,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '573 U.S' in l_e => (e, dbp:usvol, "573"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '555 U.S' in l_e => (e, dbp:usvol, "555"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e => (e, dbp:usvol, "544"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '563 U.S' in l_e => (e, dbp:usvol, "563"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.497076023391813,86,85,85,1,0.988372093023256,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
