value,supA,supB,supAB,condBA,condAB,string
0.780575539568345,139,78,78,1,0.561151079136691,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.754411764705882,136,80,76,0.95,0.558823529411765,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly' in l_e(c,p,so)
0.727272727272727,143,65,65,1,0.454545454545455,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shōnen' in l_e(c,p,so)
0.723776223776224,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly' in l_e(c,p,so)
0.723776223776224,143,64,64,1,0.447552447552448,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Weekly Shōnen' in l_e(c,p,so)
0.669064748201439,139,47,47,1,0.338129496402878,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.654571611253197,136,46,45,0.978260869565217,0.330882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'in Weekly' in l_e(c,p,so)
0.641958041958042,143,55,51,0.927272727272727,0.356643356643357,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized' in l_e(c,p,so)
0.638420403126285,143,51,48,0.941176470588235,0.335664335664336,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in' in l_e(c,p,so)
0.636690647482014,139,38,38,1,0.273381294964029,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.632867132867133,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly Shōnen' in l_e(c,p,so)
0.632867132867133,143,38,38,1,0.265734265734266,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'in Weekly' in l_e(c,p,so)
0.618839427662957,136,37,36,0.972972972972973,0.264705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'serialized in Weekly' in l_e(c,p,so)
0.604895104895105,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly' in l_e(c,p,so)
0.604895104895105,143,30,30,1,0.20979020979021,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'serialized in Weekly Shōnen' in l_e(c,p,so)
0.60431654676259,139,29,29,1,0.20863309352518,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'was serialized in Weekly' in l_e(c,p,so)
0.602941176470588,136,28,28,1,0.205882352941176,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'was serialized in Weekly' in l_e(c,p,so)
0.600719424460432,139,28,28,1,0.201438848920863,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => ' was serialized in Weekly ' in l_e(c,p,so)
0.599264705882353,136,27,27,1,0.198529411764706,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => ' was serialized in Weekly ' in l_e(c,p,so)
0.596736596736597,143,33,32,0.96969696969697,0.223776223776224,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in' in l_e(c,p,so)
0.595238095238095,105,20,20,1,0.19047619047619,dbo:Manga in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.591103341103341,143,36,34,0.944444444444444,0.237762237762238,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized' in l_e(c,p,so)
0.58041958041958,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly' in l_e(c,p,so)
0.58041958041958,143,23,23,1,0.160839160839161,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'was serialized in Weekly Shōnen' in l_e(c,p,so)
0.579922219121839,3064,524,519,0.990458015267176,0.169386422976501,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'series' in l_e(c,p,os)
0.578420417610558,3575,568,567,0.998239436619718,0.158601398601399,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'series' in l_e(c,p,os)
0.576923076923077,143,22,22,1,0.153846153846154,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => ' was serialized in Weekly Shōnen ' in l_e(c,p,so)
0.573426573426573,143,21,21,1,0.146853146853147,dbo:Manga in c_e and (e, dbp:imprint, dbr:Jump_(magazine_line)) in G => 'Shueisha's' in l_e(c,p,so)
0.569852941176471,136,19,19,1,0.139705882352941,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
0.569202468549727,3064,440,438,0.995454545454545,0.142950391644909,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'written' in l_e(c,p,os)
0.568345323741007,139,19,19,1,0.136690647482014,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Shueisha's Weekly' in l_e(c,p,so)
0.568211488250653,3064,418,418,1,0.136422976501305,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated' in l_e(c,p,os)
0.568048302872063,3064,417,417,1,0.136096605744125,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated' in l_e(c,p,os)
0.567558746736292,3064,414,414,1,0.135117493472585,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'illustrated by' in l_e(c,p,os)
0.567521367521368,65,18,16,0.888888888888889,0.246153846153846,dbo:Manga in c_e and (e, dbp:demographic, dbr:Shōjo_manga) in G => 'written' in l_e(c,p,os)
0.567395561357702,3064,413,413,1,0.134791122715405,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'and illustrated by' in l_e(c,p,os)
