value,supA,supB,supAB,condBA,condAB,string
0.943923327895595,4904,4896,4629,0.94546568627451,0.943923327895595,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.943923327895595,4904,4902,4629,0.944308445532436,0.943923327895595,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.939935064935065,4904,4928,4632,0.939935064935065,0.944535073409462,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.939744370054778,4904,4929,4632,0.939744370054778,0.944535073409462,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.939683184402924,4904,4924,4627,0.939683184402924,0.943515497553018,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.938486442735735,4904,4942,4638,0.938486442735735,0.945758564437194,dbo:City in c_e and '2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.938399189463019,4904,4935,4631,0.938399189463019,0.944331158238173,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.937601296596434,4904,4936,4628,0.937601296596434,0.943719412724307,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.920269168026101,4904,4885,4513,0.923848515864893,0.920269168026101,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.91891339869281,4638,4896,4499,0.91891339869281,0.970030185424752,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.917788657690738,4638,4902,4499,0.917788657690738,0.970030185424752,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.914465904611746,4904,5074,4640,0.914465904611746,0.946166394779772,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.913758116883117,4638,4928,4503,0.913758116883117,0.970892626131953,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.91316697098803,4638,4929,4501,0.91316697098803,0.970461405778353,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.912875710804224,4638,4924,4495,0.912875710804224,0.969167744717551,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.912232475947379,4904,5093,4646,0.912232475947379,0.947389885807504,dbo:City in c_e and '2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.911978955888304,4638,4942,4507,0.911978955888304,0.971755066839155,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.911854103343465,4638,4935,4500,0.911854103343465,0.970245795601552,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.910858995137763,4638,4936,4496,0.910858995137763,0.969383354894351,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.897634584013051,4904,4833,4402,0.910821435961101,0.897634584013051,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:blank1Name, o) in G
0.897236438075742,4638,4885,4383,0.897236438075742,0.945019404915912,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.891304347826087,46,44,41,0.931818181818182,0.891304347826087,dbo:City in c_e and 'Israel' in l_e => exists o : (e, dbp:areaTotalDunam, o) in G
