value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,21,20,20,1,0.952380952380952,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'The Power Macintosh' in l_e
0.961538461538462,24,26,24,0.923076923076923,1,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'The Samsung Galaxy Tab' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'belongs' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'It belongs' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'belongs to' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'It belongs to the' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'belongs to the' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'It belongs to' in l_e
0.9375,21,24,21,0.875,1,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'The Power' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'Electronics It belongs to' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'Electronics It belongs' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'Electronics It belongs to the' in l_e
0.925,17,20,17,0.85,1,dbo:InformationAppliance in c_e and (e, dbp:os, dbr:Mac_OS_9) in G => 'The Power Macintosh' in l_e
0.905092592592593,24,27,23,0.851851851851852,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'Android-based tablet computer produced and' in l_e
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'Power Macintosh' in l_e
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'tablet computer produced and' in l_e
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'Android-based tablet computer produced' in l_e
0.889880952380952,24,28,23,0.821428571428571,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'tablet computer produced and marketed' in l_e
0.888888888888889,21,27,21,0.777777777777778,1,dbo:InformationAppliance in c_e and (e, dbp:storage, "microSDXC slot"@en) in G => 'Android-based tablet computer produced and' in l_e
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'computer produced and marketed' in l_e
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:InformationAppliance in c_e and (e, dbp:display, "diagonal,"@en) in G => 'computer produced and' in l_e
