value,supA,supB,supAB,condBA,condAB,string
0.604015619603888,1154,3277,1031,0.314617027769301,0.893414211438475,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'born' in l_e
0.56438719957509,170,886,161,0.181715575620767,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'ice dancer' in l_e
0.564258837997947,1154,947,587,0.619852164730729,0.508665511265165,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair' in l_e
0.563877335445963,170,891,161,0.180695847362514,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'dancer' in l_e
0.563508878667846,1154,809,536,0.662546353522868,0.464471403812825,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair skater' in l_e
0.563333415191179,172,947,164,0.173178458289335,0.953488372093023,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair' in l_e
0.558691280226184,830,3277,740,0.225816295392127,0.891566265060241,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'born' in l_e
0.556819055598944,885,3277,776,0.236801953005798,0.87683615819209,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'born' in l_e
0.542853652226406,172,809,154,0.19035846724351,0.895348837209302,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair skater' in l_e
0.538333333333333,75,20,17,0.85,0.226666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist a' in l_e
0.535593220338983,59,20,16,0.8,0.271186440677966,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver medalist a' in l_e
0.535452597562261,830,1029,492,0.478134110787172,0.592771084337349,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'partner' in l_e
0.526244119831642,1154,154,143,0.928571428571429,0.123916811091854,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former' in l_e
0.523867932225516,830,886,449,0.506772009029345,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer' in l_e
0.523040065246203,1154,170,155,0.911764705882353,0.134315424610052,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former partner' in l_e
0.522446013008262,830,891,449,0.503928170594837,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer' in l_e
0.521510510616725,1154,147,136,0.925170068027211,0.117850953206239,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former partner' in l_e
0.519339080024186,1154,1029,565,0.549076773566569,0.489601386481802,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'partner' in l_e
0.508804747468232,419,74,64,0.864864864864865,0.152744630071599,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former' in l_e
0.505718427835051,64,97,39,0.402061855670103,0.609375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.503927099153829,419,55,49,0.890909090909091,0.116945107398568,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'skating coach and former' in l_e
0.503699284009547,419,50,45,0.9,0.107398568019093,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and former' in l_e
0.502151639344262,144,610,117,0.191803278688525,0.8125,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'figure skater He' in l_e
0.500573324026512,885,947,458,0.48363252375924,0.517514124293785,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair' in l_e
0.5004169198215,885,809,423,0.522867737948084,0.477966101694915,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair skater' in l_e
0.500170473917491,419,70,60,0.857142857142857,0.143198090692124,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and' in l_e
0.49984056122449,64,392,55,0.14030612244898,0.859375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.494354319678958,281,376,159,0.422872340425532,0.565836298932384,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach' in l_e
0.493433308494784,144,671,117,0.174366616989568,0.8125,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'skater He' in l_e
0.492005408013,419,376,195,0.518617021276596,0.465393794749403,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach' in l_e
0.491252040146738,419,3277,365,0.111382361916387,0.871121718377088,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'born' in l_e
0.49082394732621,1154,886,492,0.55530474040632,0.426343154246101,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'ice dancer' in l_e
0.490700353880339,419,58,50,0.862068965517241,0.119331742243437,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former competitor' in l_e
0.490260296008418,1154,891,493,0.55331088664422,0.427209705372617,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'dancer' in l_e
0.488411146581538,168,537,125,0.232774674115456,0.744047619047619,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'figure skater She is' in l_e
0.488142857142857,168,750,134,0.178666666666667,0.797619047619048,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'figure skater She' in l_e
0.487379106906724,375,3277,328,0.100091547146781,0.874666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'born' in l_e
0.486702708606378,168,545,125,0.229357798165138,0.744047619047619,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'skater She is' in l_e
0.48662872529221,419,78,64,0.82051282051282,0.152744630071599,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'skating coach and' in l_e
0.486542443064182,168,1242,144,0.115942028985507,0.857142857142857,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'national champion' in l_e
0.48203933747412,168,805,134,0.166459627329193,0.797619047619048,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'skater She' in l_e
0.479823756196071,419,65,54,0.830769230769231,0.128878281622912,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'and former competitor' in l_e
0.478815359477124,144,425,103,0.242352941176471,0.715277777777778,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'figure skater He is' in l_e
0.47602969348659,144,435,103,0.236781609195402,0.715277777777778,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'skater He is' in l_e
0.4726228771056,419,69,56,0.811594202898551,0.133651551312649,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'former competitor' in l_e
0.470064463548392,1154,1765,656,0.371671388101983,0.568457538994801,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former' in l_e
0.468709219858156,375,376,176,0.468085106382979,0.469333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.468670827978704,419,130,93,0.715384615384615,0.221957040572792,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and' in l_e
0.466301983230194,419,113,83,0.734513274336283,0.198090692124105,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach' in l_e
0.466153846153846,375,130,90,0.692307692307692,0.24,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and' in l_e
0.461135135135135,375,74,57,0.77027027027027,0.152,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former' in l_e
0.457885057471264,375,58,46,0.793103448275862,0.122666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former competitor' in l_e
0.454240012373496,438,3277,351,0.107110161733293,0.801369863013699,dbo:FigureSkater in c_e and exists s : (s, dbp:partner, e) in G => 'born' in l_e
0.451878572252145,885,1029,430,0.417881438289602,0.485875706214689,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'partner' in l_e
0.448428087349398,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer With' in l_e
0.448428087349398,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer With' in l_e
0.446471631205674,300,376,149,0.396276595744681,0.496666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
