value,supA,supB,supAB,condBA,condAB,string
0.96969696969697,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.96969696969697,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.958333333333333,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.958333333333333,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.944444444444444,18,66,17,0.257575757575758,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => exists s : (s, dbp:local, e) in G
0.941176470588235,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.941176470588235,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.941176470588235,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.941176470588235,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.92,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.916666666666667,24,66,22,0.333333333333333,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
