value,supA,supB,supAB,condBA,condAB,string
0.587628865979381,97,17,17,1,0.175257731958763,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.531746031746032,49,18,14,0.777777777777778,0.285714285714286,dbo:MusicGenre in c_e and 'punk rock' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.526518804243009,61,17,14,0.823529411764706,0.229508196721311,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.525252525252525,99,18,16,0.888888888888889,0.161616161616162,dbo:MusicGenre in c_e and 'punk' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.52269820971867,92,17,15,0.882352941176471,0.16304347826087,dbo:MusicGenre in c_e and 'heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.501984126984127,28,18,11,0.611111111111111,0.392857142857143,dbo:MusicGenre in c_e and 'alternative rock' in l_e => (dbr:Alternative_rock, dbo:musicSubgenre, e) in G
0.501152073732719,124,21,18,0.857142857142857,0.145161290322581,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G
0.497685185185185,27,16,10,0.625,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.49645390070922,94,18,15,0.833333333333333,0.159574468085106,dbo:MusicGenre in c_e and 'jazz' in l_e => (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G
0.493986254295533,97,18,15,0.833333333333333,0.154639175257732,dbo:MusicGenre in c_e and 'metal' in l_e => (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G
0.490196078431373,33,17,11,0.647058823529412,0.333333333333333,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.480672268907563,35,17,11,0.647058823529412,0.314285714285714,dbo:MusicGenre in c_e and 'of heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.478448275862069,58,16,12,0.75,0.206896551724138,dbo:MusicGenre in c_e and 'rock is' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G
0.476694915254237,59,16,12,0.75,0.203389830508475,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.475308641975309,81,18,14,0.777777777777778,0.172839506172839,dbo:MusicGenre in c_e and 'blues' in l_e => (dbr:The_Peach_Music_Festival, dbp:genre, e) in G
0.471280602636535,59,18,13,0.722222222222222,0.220338983050847,dbo:MusicGenre in c_e and 'house' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.462962962962963,27,18,10,0.555555555555556,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.460771276595745,47,16,11,0.6875,0.234042553191489,dbo:MusicGenre in c_e and 'of hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
0.45866935483871,124,16,13,0.8125,0.104838709677419,dbo:MusicGenre in c_e and 'hip hop' in l_e => (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G
