value,supA,supB,supAB,condBA,condAB,string
0.9,300,30,30,1,0.1,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'London Borough Council is' in l_e
0.9,300,30,30,1,0.1,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'London Borough Council is the' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'London Borough Council' in l_e
0.898692810457516,306,31,31,1,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'London Borough' in l_e
0.896666666666667,300,31,31,1,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'London Borough' in l_e
0.896666666666667,300,31,31,1,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'London Borough Council' in l_e
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Legislature in c_e and exists s : (s, dbp:countyCouncil, e) in G => 'County' in l_e
0.890547263681592,201,22,22,1,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'one of 32 in the' in l_e
0.890547263681592,201,22,22,1,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'of 32 in the United' in l_e
0.890547263681592,201,22,22,1,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'of 32 in the' in l_e
0.887096774193548,33,308,31,0.100649350649351,0.939393939393939,dbo:Legislature in c_e and exists s : (s, dbp:stateSeatsName, e) in G => 'Legislative' in l_e
0.886363636363636,306,33,31,0.939393939393939,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'London England' in l_e
0.886363636363636,306,33,31,0.939393939393939,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the London' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Kingdom capital of' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => '32 in the' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'capital of London' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'of 32 in' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'the United Kingdom capital of' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => '32 in the United Kingdom' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'in the United Kingdom capital' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'council one of 32 in' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'United Kingdom capital of London' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => '32 in the United' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'United Kingdom capital of' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'one of 32 in' in l_e
0.885572139303483,201,23,23,1,0.114427860696517,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Kingdom capital of London' in l_e
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'London England' in l_e
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the London' in l_e
0.881188118811881,201,23,22,0.956521739130435,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a metropolitan district' in l_e
0.881188118811881,300,33,30,0.909090909090909,0.1,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'borough council' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'United Kingdom capital' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'borough council one' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Kingdom capital' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => '32 in' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough council one of' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'borough council one of 32' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'England It is a London' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London borough council one' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London England It is a' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'council one of 32' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough council one' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'the United Kingdom capital' in l_e
0.880597014925373,201,24,24,1,0.119402985074627,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'borough council one of' in l_e
0.875621890547264,201,25,25,1,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'government services in' in l_e
0.875621890547264,201,25,25,1,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'It is a London borough' in l_e
0.875621890547264,201,25,25,1,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'in Greater London England It' in l_e
0.875621890547264,201,25,25,1,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'local government services in' in l_e
0.875621890547264,201,25,25,1,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'It is a London' in l_e
0.875,22,183,21,0.114754098360656,0.954545454545455,dbo:Legislature in c_e and exists s : (s, dbp:countyCouncil, e) in G => 'county' in l_e
0.874587458745875,300,35,32,0.914285714285714,0.106666666666667,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'Greater London' in l_e
0.874193548387097,306,35,31,0.885714285714286,0.101307189542484,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'Greater London' in l_e
0.87378640776699,306,36,33,0.916666666666667,0.107843137254902,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'is the civic body' in l_e
0.87192118226601,201,24,22,0.916666666666667,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'metropolitan district' in l_e
0.871313672922252,45,370,42,0.113513513513514,0.933333333333333,dbo:Legislature in c_e and exists s : (s, dbp:localCouncil, e) in G => 'authority' in l_e
0.870967741935484,306,36,32,0.888888888888889,0.104575163398693,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'in Greater' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'one of 32' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London England It' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough council' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London borough' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'local authority for the London' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Greater London England It is' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London borough council' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Greater London England It' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London borough' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London England It is' in l_e
0.870646766169154,201,26,26,1,0.129353233830846,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London borough council' in l_e
0.870550161812298,306,37,34,0.918918918918919,0.111111111111111,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'is the civic' in l_e
0.867741935483871,306,37,33,0.891891891891892,0.107843137254902,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'the civic body' in l_e
0.867647058823529,201,24,21,0.875,0.104477611940299,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'County Council is the' in l_e
0.866336633663366,201,26,25,0.961538461538462,0.124378109452736,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Metropolitan Borough Council' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough of' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'for the London' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'the London Borough' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'authority for the London Borough' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'for the London Borough of' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'the London Borough of' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'authority for the London' in l_e
0.865671641791045,201,27,27,1,0.134328358208955,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'for the London Borough' in l_e
0.865573770491803,300,36,31,0.861111111111111,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'in Greater' in l_e
0.862745098039216,201,25,22,0.88,0.109452736318408,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a metropolitan' in l_e
0.862745098039216,300,36,30,0.833333333333333,0.1,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the civic body' in l_e
0.860696517412935,201,28,28,1,0.139303482587065,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'in Greater London' in l_e
0.860696517412935,201,28,28,1,0.139303482587065,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough' in l_e
0.860696517412935,201,28,28,1,0.139303482587065,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'in Greater London England' in l_e
0.859477124183006,300,37,31,0.837837837837838,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'is the civic' in l_e
0.859477124183006,300,37,31,0.837837837837838,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'the civic body' in l_e
0.858974358974359,306,38,32,0.842105263157895,0.104575163398693,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'civic body that' in l_e
0.858974358974359,306,38,32,0.842105263157895,0.104575163398693,dbo:Legislature in c_e and exists s : (s, dbp:governingBody, e) in G => 'body that governs' in l_e
0.858536585365854,201,25,21,0.84,0.104477611940299,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Labour Party' in l_e
0.858064516129032,22,155,22,0.141935483870968,1,dbo:Legislature in c_e and exists s : (s, dbp:countyCouncil, e) in G => 'County Council' in l_e
0.856643356643357,284,39,37,0.948717948717949,0.130281690140845,dbo:Legislature in c_e and exists s : (s, dbo:house, e) in G => 'Representatives is the lower house' in l_e
0.855721393034826,201,29,29,1,0.144278606965174,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'Greater London England' in l_e
0.853420195439739,300,38,31,0.815789473684211,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'body that governs' in l_e
0.853420195439739,300,38,31,0.815789473684211,0.103333333333333,dbo:Legislature in c_e and exists s : (s, dbo:governingBody, e) in G => 'civic body that' in l_e
0.850746268656716,201,30,30,1,0.149253731343284,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough Council is the' in l_e
0.850746268656716,201,30,30,1,0.149253731343284,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough Council is' in l_e
0.845771144278607,201,31,31,1,0.154228855721393,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough Council' in l_e
0.845771144278607,201,31,31,1,0.154228855721393,dbo:Legislature in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough' in l_e
